Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Women,8,17,,
Tokeneke Classic Road Race 2008,2008-08-10,Open Women                  ,41,43,594.80671894617,
2010 Tour of Walkersville,2010-04-10,Women 1/2/3/4,19,26,399.59538443416,
2010 Church Creek Time Trial - #1,2010-06-5,Women master  45-54 ,3,6,,
Church Creek TT #1,2012-06-23,WoMen MASTER 45+,6,9,590.59238077514,
Black Hills Circuit Race,2013-03-24,Senior Women,10,19,444.27,
Giro di Coppi,2013-07-13,Women Cat 1/2/3,10,13,496.082,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Women Cat 1/2/3/4/5 Master 45+,5,8,560.815,
2015 USA Masters Road Nationals - TT,2015-09-9,Women Master 55-59,4,10,473.13308323024,
Masters Road Nationals - Road Race,2015-09-10,Women Master 55-59,3,9,555.245,
Madera County Stage Race,2016-03-5,Women Master 35+,4,18,441.56059674952,
Madera County Stage Race - Criterium,2016-03-5,Women Master 35+,6,17,513.20188507323,
Madera County Stage Race - Road Race,2016-03-6,Women Master 35+,4,13,462.54855073675,
Madera County Stage Race - GC,2016-03-6,Women Master 35+,3,12,466.28974292115,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Women MASTERS 35+ Open,6,14,468.62271428571,
Sea Otter Classic Day 4 - Road Race,2016-04-17,Women Master 35+ Cat 1/2/3/4,4,14,438.93828571429,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 55-59,5,13,449.41711111111,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 55-59,7,18,451.31118711625,
Dunnigan Hills Road Race,2016-08-13,Women Master 30+,13,15,563.06933333333,
Nevada State Championship Loyalton Time Trial,2018-06-30,Women Master 55-59 Cat 1/2/3/4,1,1,,
