Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Mountain Spring Classic,2014-05-11,Men Cat 5  ,8,63,404.90921622694,
CRCA Racing Series 2014,2014-05-31,Men Cat 5 Senior ,12,30,500,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-3,Men 5,1,11,416.11194135521,
The White Plains Downtown Criterium,2014-06-8,Men Cat 5 Open ,13,57,439.65703762689,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-1,Men 5,2,11,441.8917606182,
Bear Mountain Classic,2015-05-10,Men Cat 4,24,99,421.26440787426,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-12,Men Cat 3/4,15,38,403.63986842105,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,DNF,99,539.67259736518,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,DNF,98,539.67259736518,
Greene County Summer Classic,2015-06-13,Men   Cat 4,3,31,377.61471428571,
Giro del Cielo - RR,2015-06-21,Men Cat4/5,29,51,456.26618,
Rockleigh Criterium Series,2015-06-25,cat 4/5,5,38,421.36478752508,
Lou Maltese Memorial,2015-06-27,Men Cat 4,1,90,363.341,
Capital Region Road Race,2015-07-11,Men Cat 3/4,12,70,335.54041666667,
The Jersey Devil,2015-08-8,Men Cat4,4,33,363.50497302662,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 3/4,43,85,401.82331944444,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 3,8,59,341.9139023861,
Castelli New York City Cycling Series,2016-05-7,Men Cat 3,5,32,348.62075596274,
Bear Mountain Spring Classic,2016-05-8,Men Cat 3,39,79,404.1232,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-31,Men Pro/Cat 1/2/3,29,38,432.34242105263,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat3,55,67,446.70156139297,
 Giro del Cielo - TT,2016-07-9,Men Cat3,8,52,327.45138418415,
 Giro del Cielo - Crit,2016-07-9,Men Cat3,47,55,445.35705840567,
 Giro del Cielo - RR,2016-07-9,Men Cat3,37,47,418.311805792,
2016 Giro del Cielo,2016-07-10,Men Cat3,17,51,355.97414064993,
Kreb Cycle Friday Race Series,2016-07-22,Cat 2/3/4,1,16,311.54957938131,
The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat3,8,40,343.56480833333,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 3,18,70,327.84475921845,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 3,55,70,402.67576470588,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 3,11,68,349.7062875504,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 3,DNF,70,468.97607649127,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 3,DNF,61,473.48363218391,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,B(3/4) Race 48 miles,9,50,368.54540035291,
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 3,36,53,428.44053846154,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 3,55,72,414.51763875074,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 3,DNF,70,444.20231229767,
Killington Stage Race - GC,2017-05-29,Men Cat 3,DNF,72,445.20216144909,
Castelli New York City Cycling Series,2017-06-10,Men Cat2/3,56,79,450.70347619048,
CRCA - Club Race Series,2018-03-24,Men Cat1/2/3,52,61,439.52090652776,
Castelli New York City Cycling Series,2018-03-31,Men Cat2/3,69,72,444.62400925926,
Monson Road Race,2018-04-22,Men Senior  Cat3,DNF,40,499.91833333333,
Castelli New York City Cycling Series,2018-05-5,Men Cat2/3,DNF,70,480.4675862069,
Bear Mountain Spring Classic,2018-05-12,Men Cat3,25,41,436.38857142857,
Kreb Cycle Friday Race Series,2018-06-22,Cat1/2/3/4,4,17,226.5625,
CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,66,113,468.39682291667,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 3/4,56,64,520.28763888889,
Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,68,95,490.09146590909,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 3,20,43,412.8396550607,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,DNF,71,491.13748717949,
CRCA - Club Race Series,2019-05-18,Men Cat1/2/3,45,82,459.87066666667,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,48,95,463.55084210526,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,DNF,85,541.02578571429,
Palisades Time Trial by Verrazano Team,2019-07-27,T Cat P/1/2/3/4/5,3,30,384.62125084576,
