Race Name,Race Date,Category Name,Place,Total Racers,Points
Monday PIR July #1,2009-07-6,Masters 1/2/3,13,23,,
Monday PIR July #2,2009-07-13,Masters 1/2/3,12,29,,
Mt. Tabor Series #6,2009-07-15,Masters Men,2,29,,
Tuesday PIR April #2,2010-04-13,Cat 1/2/3,7,87,133.37057668376,
Tuesday PIR #6,2010-05-11,Cat 1/2/3,8,114,143.57867068682,
Tuesday PIR #7,2010-05-18,Cat 1/2/3,4,83,155.15213998547,
Tuesday PIR #10,2010-06-8,Category 1/2/3,4,79,157.32246153846,
Cirque du Cycling,2010-06-12,Pro 1/2,9,40,136.51376566629,
Tuesday PIR #15,2010-07-13,Cat 1/2/3,6,47,188.29726086957,
Mt. Tabor Series #6,2010-07-14,Masters Men,3,26,226.76057155426,
Monday PIR #14,2010-07-19,Masters 1/2/3,2,60,180.38351724138,
