Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #2 - Schababerle,2011-03-27,Men Cat 4 Senior   (45 Miles),17,41,400,
Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 4 Senior  ,17,54,388.65674565978,
Vandervorts Corner,2011-04-10,Men Cat4   ,27,62,390.32258064516,
OSRS #5 - Spring Valley,2011-04-17,Men Cat 4 Senior   (46.25 Miles),29,61,404.61538461538,
Mitchell Memorial Road Race,2011-04-23,Men 4   ,DNF,39,,
OSRS #7 - Lynchburg,2011-05-2,Men Cat 4 Senior  ,10,33,362.43488163204,
OSRS #8 - St Peters,2011-05-7,Men Cat 4 Senior   (47.25 Miles),11,31,375.43273691641,
Hyde Park Blast Criterium,2011-06-25,Cat 4 Men,25,61,384.56718708604,
Mainstrasse Village Criterium #1,2011-07-13,Men Cat 3/4 Senior   (40 Minutes),15,41,338.19684232143,
Devou Park Summer Race Series,2011-07-27,Men Cat 3/4 Senior   (40 Minutes),18,26,387.04970433476,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 4/5   (43.5 Miles),8,71,359.57858193353,
OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 4/5   ,5,53,347.37369081441,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 4/5   ,16,61,403.58871055717,
Germantown Road Race,2012-04-14,Men Cat 4/5  ,12,53,451.882993617,
OSRS #5 - Lynchburg,2012-04-21,Men Cat 4/5   ,10,47,399.7588178359,
OSRS #7 - Lake Hope,2012-05-6,Men Cat4/5   ,12,41,420.32198468779,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 4/5   ,2,62,363.59372463768,
Tour d'Burg,2012-06-24,Men Master  30-34,6,10,389.34891083335,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 4  ,7,58,359.976586177,
Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 4/5 Master 30-39 ,2,10,376.44347244324,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 4/5 B  ,7,39,382.55942071475,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,24,102,319.84077124183,
Jude Clark Criterium,2012-07-28,Men Cat 4/5  ,4,26,352.4451792804,
Jude Clark Criterium,2012-07-28,Men Cat 3/4  ,31,39,400.01825438596,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 4,26,47,478.06403025407,
OSRS #6 - Lynchburg,2013-04-28,Men Cat 4,17,35,438.91660970167,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 4,17,31,429.05145238095,
OSRS Finale - North Bend TT,2013-05-18,Men Cat 4,22,30,445.1953861062,
OSRS Finale - Germantown RR,2013-05-19,Men Cat 4,16,30,441.11866666667,
OSRS Finale - GC,2013-05-19,Men Cat 4,13,30,423.59771594312,
 Ault Park Points Race Training Series,2013-06-5,Men Cat 4/5,8,61,368.87056041718,
 Ault Park Points Race Training Series,2013-06-12,Men Cat 4/5,41,54,499.78258247018,
 Ault Park Points Race Training Series,2013-06-19,Men Cat 4/5,51,66,499.69623837842,
Hyde Park Blast Criterium,2013-06-29,Men Cat 4/5,13,69,388.96877060175,
Madeira Centennial Criterium,2013-06-30,Men Cat 3/4,28,49,382.23367424242,
Madeira Centennial Criterium,2013-06-30,Men Cat 4/5,2,44,365.27014746982,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,5,83,377.80427642276,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,29,107,352.74521929825,
Lionheart Grand Prix,2013-08-10,Men 4 Open,20,35,449.15096911277,
Lionheart Grand Prix,2013-08-10,Men Cat 4/5 Open,21,36,460.20526470588,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 4   ,10,18,450.11245833333,
OSRS #6  Road Race ,2014-05-3,Men Cat 4   ,21,24,509.17674387918,
Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,41,83,425.8609040404,
Lionheart Grand Prix - Crit,2014-08-2,Men  4,5,31,394.83953187791,
Lionheart Grand Prix - Crit,2014-08-2,Men  4/5,25,32,499.2222,
OSRS #1: Oxford Road Race,2015-03-22,Men Cat 4/5,13,45,448.93486987089,
OSRS #8  Road Race,2015-05-16,Men  Cat 4/5,4,21,394.82927822585,
