Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Haus Criterium,2014-01-25,Women B Collegiate 30 Minute ,4,10,562.3408,
Bicycle Haus Criterium,2014-01-25,Women Cat. 3/4 25 Minutes ,22,23,511.96534898233,
UA Criterium,2014-02-1,Women Cat. 3/4 30 Minutes ,16,23,650.28536107863,
UA Criterium,2014-02-1,Women B Collegiate 45 Minute ,4,10,562.3408,
UA Road Race,2014-02-2,Women B Collegiate 40 Miles ,3,5,,
Sun Devil Classic,2014-02-15,Women B Collegiate 25 Minute ,5,9,600,
Avondale Criterium Series,2015-01-18,Women 40 Minutes - Cat. 4,8,10,636,
McDowell Mtn Circuit Race,2015-02-7,Women Collegiate   B,5,5,,
Sun Devil Criterium,2015-02-8,Women Collegiate 45 Minute  B,5,6,620,
The Javelina Chase Road Race and Gran Fondo,2015-03-28,Women Collegiate   B,6,9,615,
NORTH END CLASSIC,2016-01-16,Women Senior Cat 4,2,2,,
Avondale Criterium Series,2016-01-24,Women  - Cat. 4,8,16,583.49312760417,
McDowell Mtn Circuit Race,2016-02-6,Women Collegiate 30 Minute - B,3,8,572.625,
Sun Devil Criterium,2016-02-7,Women Collegiate 45 Minute  B,4,8,558.1820625,
Sun Devil Criterium,2016-02-7,Women  - Cat. 3/4,13,16,581.21354166667,
Colossal Cave Road Race,2016-02-28,Women Collegiate   B,4,8,595.20014210737,
Marana Heritage Criterium,2016-03-26,Women Senior Cat 3-4,13,15,634.25416666667,
The Adoption Exchange Classic - Crit,2016-04-2,Women  CAT1/2/3,8,10,585.61243333333,
The Adoption Exchange Classic - RR,2016-04-3,Women  CAT1/2/3,8,11,577.38638888889,
