Race Name,Race Date,Category Name,Place,Total Racers,Points
Carondelicious Criterium,2012-03-10,Men Cat 3  ,15,47,298.79941506019,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 3  ,DNF,51,350.16577326948,
Tour de Grove,2012-05-12,Men Cat 2/3  ,65,108,277.52974840576,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 3  ,4,44,265.26138402677,
Tour of Lawrence - RR,2012-06-30,Men Cat 3  ,DNF,54,382.58855,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 3  ,1,64,244.95866211046,
Maplewood Crit,2012-08-5,Men 34   ,7,42,289.15873809524,
Missouri State Championship Criterium,2012-08-12,Men Cat 3  ,1,41,245.81716666667,
Sedalia Historic District Criterium,2012-08-25,Men Cat1/2/3  ,11,41,230.37707894737,
Frozen Waffles Training Race,2013-03-3,Men Cat 1/2/3,29,36,329.83148819459,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat P/1/2,3,58,189.12532881811,
Hillsboro-Roubaix,2013-03-23,Men Pro/Cat 1/2,DNF,77,341.16133333333,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat P/1/2,34,51,324.59175833333,
Midtown Grand Prix,2013-05-10,Men Cat 2/3,12,89,237.77109302326,
Tour de Grove,2013-05-11,Men Cat 2/3,9,115,232.10227777778,
Dutchtown Classic,2013-05-12,Men Cat 2/3,28,69,274.70225,
Hellbender Omnium - Crit,2013-06-1,Men Pro 1/2 OPEN,16,20,310.39383333333,
O'Fallon Grand Prix - Crit,2013-06-16,Men Pro/Cat 1/2/3,18,25,327.19333333333,
Tour of Nevada - Day 1,2013-07-13,Men Pro 1/2,7,26,244.02933333333,
Tour of Nevada - Day 2,2013-07-14,Men Pro 1/2/3,26,31,325.26073809524,
Great Egyptian Omnium - Crit,2013-07-21,Men Pro/Cat 1/2/3,7,22,276.14706060606,
Maplewood Crit,2013-08-4,Men Pro 1/2,5,50,243.71322,
Missouri State Championship Criterium,2013-08-11,Men Pro/Cat 1/2,5,46,227.02011594203,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 1/2 Open,14,35,254.48129411765,
Sedalia Downtown Criterium,2013-08-24,Men Cat 1/2/3 Senior,21,23,356.03463636364,
Otterville Road Race,2013-08-25,Men Cat 1/2/3 Senior,DNF,16,337.227,
THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,DNF,113,350.51891666667,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,14,137,212.94573275862,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,28,28,300.11201406563,
Vann Knight Tuesday Night Criterium Series,2014-03-11,Men A  ,1,4,,
Vann Knight Tuesday Night Criterium Series,2014-04-8,Men Cat 1/2/3 Masters 30+,4,5,,
Vann Knight Tuesday Night Criterium Series,2014-04-8,Men A  ,6,6,341.01533333333,
Vann Knight Tuesday Night Criterium Series,2014-04-15,Men A  ,1,5,,
Vann Knight Tuesday Night Criterium Series,2014-04-22,Men Cat 1/2/3 Masters 30+,1,4,,
Vann Knight Tuesday Night Criterium Series,2014-04-22,Men A  ,2,12,264.82194444444,
O'Fallon Cup Criterium,2014-05-17,Men Pro/Cat 1/2  ,6,46,248.83239814815,
O'Fallon Grand Prix ,2014-06-14,Men Pro/Cat 1/2 Open ,DNF,38,381.806531893,
Great Egyptian Omnium - Crit,2014-07-20,Men Pro/Cat 1/2/3  ,13,23,316.19009090909,
Maplewood Crit,2014-08-3,Men Pro 1/2  ,11,54,271.83411111111,
Missouri State Championship Criterium,2014-08-10,Mixed Cat 1/2/3/4 Masters 30-34,15,11,330.534,
Edwardsville Rotary Criterium,2014-08-16,Men Cat 1 / 2,DNF,48,391.709,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,2,90,260.93033333333,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,19,81,274.871075,
O'Fallon Cup Criterium	,2015-05-16,Men Pro/Cat 1/2/3,10,33,301.48410714286,
Missouri State Championship Criterium,2015-08-9,Men 35-39 Cat 1/2/3/4,3,8,308.964,
The Gateway Motorsports Park Criterium,2015-08-23,Men Pro/Cat 1/2,DNF,18,431.613,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,86,109,408.69667307692,
Tour of St. Louis - Saturday Crit,2018-03-17,Pro/Cat 1/2,56,67,383.51777777778,
Tour of St. Louis - Sunday Crit,2018-03-18,Pro/Cat 1/2,38,59,363.94602298851,
O'Fallon Grand Prix Road Race,2018-04-14,Men Pro/Cat 1/2,DNF,33,425.95863143323,
