Race Name,Race Date,Category Name,Place,Total Racers,Points
Champion Thursday #7,2010-07-8,Cat B,8,18,398.52269218092,
Hollenbecks Spring Classic Road Race,2011-05-1,Men Masters  35-99  (22 Miles),27,51,300.24299383553,
Tour de Syracuse - Road Race ,2011-05-21,Cat 5 35+                           ,14,41,466.59217592593,
Placer Valley Grand Prix,2012-09-30,Men Cat 5  ,10,29,447.01179456737,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 5,10,35,461.35654901961,
The Folsom Classic Criterium,2013-05-25,Men Cat 5,9,29,445.09414285714,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 5,16,25,532.83618991171,
Dunnigan Hills Road Race,2013-08-10,Men Cat 5 Master 35+,4,14,438.74085464921,
Folsom Winter Criterium,2014-02-8,Men Cat 4 Open ,10,43,402.11352380952,
Golden State Race Series,2014-05-3,Men Cat 4  ,17,45,429.8636,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 30+,42,64,506.5864137931,
Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,DNF,81,550.75833333333,
Folsom Winter Criterium,2015-02-14,Men Cat 4,13,56,415.38833333333,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat3/4,DNF,64,513.8305,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 4,24,70,436.94355555556,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 4-5,20,52,437.91173845694,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 4-5,16,42,432.6601457345,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 4-5,8,46,421.20445930839,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 45+ Cat 4-5,17,39,441.4805999916,
Land Park Criterium,2015-03-14,Men Master 35+ Cat 4,18,48,442.79333333333,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 4,24,58,483.22112878788,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 4/5,13,40,442.18102807875,
Winters Road Race,2015-08-29,Men Master 35+ Cat 4,34,50,497.72495752645,
