Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 14-18 Open,1,175782,Zachary,Castillo,,,555875,,,
Men Junior 8-13 Open,1,176628,Marcos,Solis,,,576023,,,
Men Junior 8-13 Open,2,189832,Jesse,Alvarez,,,144715,,,
Men Junior 8-13 Open,3,189833,?,N/a,,,578424,,,
Men Masters 40+ Open,1,81967,Scott,Matsuda,,,22917,350,350,
Men Masters 40+ Open,2,60266,Mario,Higareda,TEAM JL VELO-FACTORY RACING,,126670,456.83,395.30057291667,
Men Masters 40+ Open,3,36663,Darren,Williams,Monster Media Elite Masters,,84148,460.77,403.7888125,
Men Masters 40+ Open,4,35268,Matias,Mendigochea,Subaru Santa Monica Racing,,64908,484.08,412.27705208333,
Men Masters 40+ Open,5,122283,David,Heath,Team Velocity,,266491,447.62,420.76529166667,
Men Masters 40+ Open,6,60269,Guido,Quezada,,,106988,424.46173076923,429.25353125,
Men Masters 40+ Open,7,42447,Gregory,Page,Lightning Velo,,73132,474.35,437.74177083333,
Men Masters 40+ Open,8,60267,Brad,Decker,HSR Racing p/b BIRDWORX,,45249,513.8,446.23001041667,
Men Masters 40+ Open,9,53072,James,Perren,SDBC Powered by Spinergy p/b UC Cyclery,,47305,508.93,454.71825,
Men Masters 40+ Open,10,53357,Chuck,Winn,South Bay Wheelmen Foundation,,306544,408,463.20648958333,
Men Masters 40+ Open,11,78001,Clement,Kim,Pinnaclife Racing Team,,187078,492.9,471.69472916667,
Men Masters 40+ Open,12,182521,Jeff,Lafferty,TriSummit Velo,,52852,484.44241666667,480.18296875,
Men Masters 40+ Open,13,91424,Russ,Vilaubi,Team Velocity,,109062,435.88,488.67120833333,
Men Masters 40+ Open,14,130813,Toyoto,Ono,Big Orange Cycling p/b Beachbody Performance,,482191,505.4,497.15944791667,
Men Masters 40+ Open,15,90450,Heather,Odom,SDBC Powered by Spinergy p/b UC Cyclery,,47575,552.25,505.6476875,
Men Masters 40+ Open,16,65193,Ivan,Reynaldo beltran,Team Simple Green/Specialized/Rock-n-Road,,45073,518.84,514.13592708333,
Men Masters 40+ Open,17,57741,Abner,Torralba,,,368576,435.68,522.62416666667,
Men Masters 40+ Open,18,72724,Augustine,Gonzalez,TEAM JL VELO-FACTORY RACING,,299645,576,531.11240625,
Men Masters 40+ Open,19,54570,Laura,Lindgren,Sisterhood of Cycling,,61843,493.93653846154,539.60064583333,
Men Masters 40+ Open,20,146714,Johnny,Sandoval,,,525979,350,548.08888541667,
Men Masters 40+ Open,21,60278,Ramon,Poncedeleon,,,322820,509.37538461538,556.577125,
Men Masters 40+ Open,22,159704,Eric,Ross,Methods to Winning Masters,,549412,567.64,565.06536458333,
Men Masters 40+ Open,23,24527,Howard,Miller,Velo Allegro,,49424,535.2,573.55360416667,
Men Masters 40+ Open,24,67209,Jay,Salazar,INTENT Race Team,,55810,520.106175,582.04184375,
Men Senior 16-70 Cat 4/5,1,185982,Jacob,Phillipps,,,580695,450,385.42966666667,
Men Senior 16-70 Cat 4/5,2,166536,Patrick,English,,,560234,453.54,395.11302777778,
Men Senior 16-70 Cat 4/5,3,144845,Jonatan,Alvarez,Team Pats 605,,524035,505.56,404.79638888889,
Men Senior 16-70 Cat 4/5,4,179186,Jorge,Macias,,,575502,427.09,414.47975,
Men Senior 16-70 Cat 4/5,5,143922,Irvin,Zavaleta,Breakaway Cycling / Children’s Charity,,524138,456.8,424.16311111111,
Men Senior 16-70 Cat 4/5,6,173268,Luis,Arredondo,,,526031,525.89,433.84647222222,
Men Senior 16-70 Cat 4/5,7,182457,Brad,Mastros,,,376277,469.06,443.52983333333,
Men Senior 16-70 Cat 4/5,8,173255,Cameron,Baird,,,562856,504.46,453.21319444444,
Men Senior 16-70 Cat 4/5,9,118384,Chris,Buonomo,University of Southern California,,438512,513.06,462.89655555556,
Men Senior 16-70 Cat 4/5,10,184501,Kyle,Sklepko,,,510582,450,472.57991666667,
Men Senior 16-70 Cat 4/5,11,71406,Eric,Villalobos,,,73866,464.85,482.26327777778,
Men Senior 16-70 Cat 4/5,12,172440,Weston,Mccall,,,567540,568.5,491.94663888889,
Men Senior 16-70 Cat 4/5,13,104245,Matt,Stout,Team Velocity,,578150,450,501.63,
Men Senior 16-70 Cat 4/5,14,182463,Christopher,Scanlon,,,580838,476.57508333333,511.31336111111,
Men Senior 16-70 Cat 4/5,15,154192,German,Rodriguez salcido,Eliel Factory Team,,524437,570.37,520.99672222222,
Men Senior 16-70 Cat 4/5,16,173136,Josh,Kotani,,,537817,542.52,530.68008333333,
Men Senior 16-70 Cat 4/5,17,174385,Ricky,Mathis,Alterra Home Loans Cycling Team,,573521,501.63,540.36344444444,
Men Senior 16-70 Cat 4/5,18,104572,Etzael,Godinez,Southern California Velo -  Robertson's Ready Mix Junior Development,,458797,501.3,550.04680555556,
Men Senior 16-70 Cat 4/5,19,145829,Eric,Diaz,,,525948,523.2,559.73016666667,
Men Senior 16-70 Cat 4/5,20,175781,Socrates,Castillo,,,556413,554.01216666667,569.41352777778,
Men Senior 16-70 Cat 4/5,21,113699,Graham,Johnson,SDBC Powered by Spinergy p/b UC Cyclery,,552491,483.18,579.09688888889,
Men Senior 16-70 Cat 4/5,22,182462,Wendirad,Word,,,579386,526.54009233777,588.78025,
Men Senior 16-70 Cat 4/5,23,153011,David,Thompson,Alterra Home Loans Cycling Team,,573526,508.9,598.46361111111,
Men Senior 16-70 Cat 4/5,24,151661,Tony,Medina,Team Pats 605,,526337,535.65,608.14697222222,
Men Senior 16-70 Cat 4/5,25,189837,Zebulon,Jones,,,313470,450,617.83033333333,
Men Senior 16-70 PRO/1/2/3,1,17204,Rahsaan,Bahati,Methods to Winning Elite,,116625,382.08,330.37233333333,
Men Senior 16-70 PRO/1/2/3,2,106602,Jason,Cianfrocca,Southern California Velo Elite Team,,119427,352.66,347.66386666667,
Men Senior 16-70 PRO/1/2/3,3,39260,Charon,Smith,Methods to Winning Elite,,216760,367.11,364.9554,
Men Senior 16-70 PRO/1/2/3,4,106145,Eric,Castillo,Southern California Velo -  Robertson's Ready Mix Junior Development,,457573,416.83,382.24693333333,
Men Senior 16-70 PRO/1/2/3,5,163652,Jonathan,Miller,SDBC Powered by Spinergy p/b UC Cyclery,,555231,461.69,399.53846666667,
Men Senior 16-70 PRO/1/2/3,6,127239,Nathan,Koch,,,333724,408.51,416.83,
Men Senior 16-70 PRO/1/2/3,7,72407,Bradley,Jones,BBI-SIC,,18133,423.7,434.12153333333,
Men Senior 16-70 PRO/1/2/3,8,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,445.72,451.41306666667,
Men Senior 16-70 PRO/1/2/3,9,91416,Gideon,Massie,BIG Picture Cycling,,74202,333.42,468.7046,
Men Senior 16-70 PRO/1/2/3,10,105151,Greg,Wilson,Big Orange Cycling p/b Beachbody Performance,,488935,453.08,485.99613333333,
Men Senior 16-70 PRO/1/2/3,11,143938,Max,Haggard,,,518786,428.79,503.28766666667,
Women Junior 8-13 Open,1,169855,Alexa,Castro,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,529175,,,
Women Junior 8-13 Open,2,159644,Adriana,Zavaleta,,,551861,,,
