First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charles,Storm,Brick City Criterium,2015-04-26,Men 35+ Master35+1/2/3/4,1,26,245.10883333333,
Charles,Storm,Brick City Criterium,2015-04-26,Men 45+ Cat 1,4,23,299.22625909091,
Alexander,Galeano,Brick City Criterium,2015-04-26,Men Cat3/4,22,36,412.18672445787,
Charles,Storm,Bull City Grand Prix,2015-03-22,Men Pro/Cat 1/2/3,36,55,353.987875,
Saul,Gomez,The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 5  ,38,53,531.73076923077,
Saul,Gomez,The Adoption Exchange Classic - Crit,2014-04-5,Men  CAT 5  ,32,35,561.76470588235,
Michael,Koballa,Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 3/4  ,24,35,391.95605882353,
Saul,Gomez,New Mexico Regional Championship Road Race,2013-06-22,Men CAT 5,6,33,432.4970897927,
Saul,Gomez,Tour de Los Alamos,2013-06-9,Men Cat 5 Open Open,6,28,455.77049249453,
Alexander,Galeano,Brick City Criterium,2013-05-1,Men Cat3/4,8,26,327.69646153846,
Charles,Storm,Brick City Criterium,2013-05-1,Men Cat 1  45+,10,14,367.39738095238,
Alexander,Galeano,Tour de Moore Road Race,2013-04-27,Men Cat 3,22,42,326.06,
Alexander,Galeano,Duke University Race Weekend - Crit,2013-04-21,Men Cat 3,34,39,395.09460526316,
Alexander,Galeano,NoDa Grand Prix,2013-04-14,Men Cat3/4,58,74,408.80495495495,
Saul,Gomez,The Adoption Exchange Classic,2013-04-7,Men Cat 5 Open ),32,47,525.85930434783,
Saul,Gomez,The TriFecta Omnium - RR,2013-03-10,Men Cat 5,35,51,527,
Alexander,Galeano,40th Carolina Cup,2012-09-9,Men Cat 3  00-99,7,33,275.8189414956,
Joshua,Motta,North Carolina RR Champs,2012-07-14,Men Cat 4  ,36,43,453.92522679332,
Joshua,Motta,North Carolina RR Champs,2012-07-14,Men Cat 4  ,43,43,453.92522679332,
Alexander,Galeano,North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,55,90,325.19563366249,
Alexander,Galeano,North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,72,90,325.19563366249,
Alexander,Galeano,North Carolina State TT Championships,2012-07-8,Men 3 Senior ,10,10,350.2024007046,
Alexander,Galeano,Brick City Criterium,2012-05-1,Men Cat3/4  ,28,76,317.26597730827,
Alexander,Galeano,Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat3/4  00-99,19,54,325.34306970047,
Alexander,Galeano,Carolinas Pain Institute Weekend - Crit,2012-03-4,Men pro/1/2  00-99,53,56,332.852357111,
John,Degele,Duke University Race Weekend - Crit,2012-02-26,Men P/1/2/3  ,32,33,265.56374382369,
