Race Name,Race Date,Category Name,Place,Total Racers,Points
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 5B,1,26,395.81666666667,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 5A,7,23,472.2508,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 5,16,44,482.128,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4/5,34,68,479.5811739418,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 5,7,29,449.83914935416,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 4/5,17,49,436.59394148551,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4/5,20,67,416.52369516129,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4,28,69,445.75640625,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 4,38,61,495.11447222222,
Santa Cruz Classic Criterium,2016-03-20,Men Cat 4/5,9,63,395.84333333333,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 4,15,53,428.82054666667,
CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Senior Open Cat 4,6,20,467.28747619048,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3/4,32,47,501.58461363636,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 4,8,48,406.03156481481,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 4,27,36,526.78947916667,
El Dorado Race Series,2017-03-14,Men Senior Open Cat 4/5,6,24,418.97998611111,
