Race Name,Race Date,Category Name,Place,Total Racers,Points
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men D,10,40,550.5,
Stanford Home Race - RR,2013-03-9,Men D,5,38,530,
UC Berkeley Road Race Weekend,2013-03-16,Men C,6,28,469.34959505365,
Copperopolis Road Race,2013-03-30,Men Cat 5,6,17,441.42979718011,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 5,18,18,573.08865180149,
UC Davis Road Race,2013-04-20,Men C,8,45,449.05693181818,
UC Davis Criterium,2013-04-21,Men C,7,36,449.342,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 5,3,27,421.16491816328,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 5,3,21,412.07850161372,
Panoche Valley Road Race,2013-05-5,Men 5 Open,1,13,402.41711078236,
Mt Hamilton Classic,2013-05-26,Men Cat 4,9,31,402.3191,
Memorial Day Criterium,2013-05-27,Men Cat 4,15,47,411.51536956522,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4,14,63,393.45548387097,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4,3,56,363.11983333333,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 4/5  ,16,59,413.3090655972,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Open ,12,41,386.434725,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4  ,3,59,351.96863636364,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4  ,9,44,397.60436682054,
Berkeley Hills Road Race,2014-05-10,Men Cat 4  ,8,68,378.44417313942,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 4,11,41,395.772,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 4  ,11,41,414.68285714286,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4  ,DNF,63,531.51144031679,
Tour of the Catskills Stage1,2014-08-1,Men Cat 4,22,49,399.72920778409,
Tour of the Catskills Stage2,2014-08-2,Men Cat 4,8,59,360.10767987194,
Tour of the Catskills Stage3,2014-08-3,Men Cat 4,10,56,357.79532615938,
Tour of the Catskills GC,2014-08-3,Men Cat 4,9,44,357.23172280616,
Tokeneke Classic Road Race,2014-08-10,4 u35,2,25,360.20059259259,
9th Annual Portsmouth Criterium,2014-09-7,Men pro/1/2/3,DNF,61,434.45945679012,
TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,26,96,320.66619047619,
CRCA Grant's Tomb Criterium,2015-03-14,Men 2/3,DNF,28,409.99064285714,
CRCA Grant's Tomb Criterium,2015-03-14,Men3/4,2,45,299.47068374741,
Philly Phyler  Road Race,2015-03-21,Men Collegiate A,23,53,384.70705465046,
Philly Phyler  Criterium,2015-03-22,Men Collegiate A,DNF,47,439.97668074908,
Boston Beanpot,2015-03-28,Men Collegiate A,14,33,350.85784204009,
Boston Beanpot Road Race,2015-03-28,Men Collegiate A,DNF,32,480.1542,
Boston Beanpot Criterium,2015-03-29,Men Collegiate A,14,41,344.07917432482,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate A,10,31,364.92268333333,
UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate A,11,29,330.3149047619,
Dartmouth L'Enfer du Nord,2015-04-18,Men A Collegiate,7,23,342.88616666667,
Live Free and Ride,2015-04-19,Men A Collegiate,13,23,459.12773809524,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate A,21,29,428.99037179487,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,DNF,72,442.68916666667,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D2,35,59,352.16790740741,
Killington Stage Race Day 1,2015-05-23,Men Cat 3,4,73,342.10264952381,
Killington Stage Race Day 2,2015-05-24,Men Cat 3,35,70,373.73013154713,
Killington Stage Race Day 3,2015-05-25,Men Cat 3,36,65,368.87109375,
Killington Stage Race GC,2015-05-25,Men Cat 3,36,73,379.45450301876,
2015 Ken Harrod Road Race,2015-05-30,Men 3,6,41,319.38141536458,
Pescadero Coastal Classic ,2015-06-6,Men Cat 3,DNF,52,488.05324603175,
Exeter Classic,2015-06-23,Men Pro 1/2/3,DNF,94,386.06535470085,
Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,25,90,377.54416174062,
Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,4,92,311.65800802681,
Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,DNF,78,478.78077011494,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 3,4,49,306.29210767377,
Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,55,74,410.481,
35th Annual Concord Criterium,2015-08-1,Men 3,16,34,407.8455,
Tokeneke Classic Road Race,2015-08-9,Cat 3 Men,24,61,370.47090233856,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 3,13,65,318.03870413725,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 3,9,64,346.589375,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 3,10,63,334.6119684055,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 3,39,54,390.465,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 3,9,65,325.85904066295,
Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,15,92,375.38128654971,
Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,DNF,79,453.04825217511,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate A,13,29,384.62778571429,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate A,14,32,389.93010714286,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate A,DNF,23,520.26498612064,
L'Enfer du Nord - Criterium,2016-04-9,Men A Collegiate,24,34,409.06896354167,
L'Enfer du Nord - Time Trial,2016-04-9,Men A Collegiate,14,29,370.98130914439,
L'Enfer du Nord - Road Race,2016-04-10,Men A Collegiate,15,32,421.96702020202,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate A,10,37,338.89249588791,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate A,14,36,399.82525,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate A,8,35,343.53433989015,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate A,20,35,402.522625,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 3,14,37,392.74807314815,
Bear Mountain Spring Classic,2016-05-8,Men Cat 3,DNF,79,449.7874,
Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,DNF,92,465.94841880342,
Ken Harrod Memorial Road Race,2016-06-4,Men 3,28,47,416.69295238095,
Yarmouth Clam Festival Bike Race,2016-07-17,Men,37,47,398.96532608696,
Tour of the Hilltowns,2016-07-23,Men Cat 3,4,51,317.14995992323,
Concord Criterium,2016-08-6,Men Cat 3,10,36,363.41928205128,
The Cream Will Rise Circuit Race,2016-08-7,Men Cat 3/4,2,53,316.43085225885,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 3,1,44,320.18083333333,
University Road Race,2016-08-21,Men Cat 3,9,18,419.9,
Winters Road Race,2016-08-27,Men Cat 3,19,54,418.97463768116,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 3,5,70,280.19127667885,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 3,26,70,402.67576470588,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 3,8,68,343.2819984353,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 3,2,70,326.34110476642,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 3,23,61,385.07212643678,
Mayors Cup Boston,2016-09-17,MEN CAT 2/3,55,93,377.48774375,
Boston Triathlon Team Indoor Time Trial,2017-02-12,Collegiate Men,12,17,360.96261725403,
Wards Ferry Road Race,2017-03-18,Men Pro/Cat 1/2/3,7,16,374.25,
Nittany Classic RR,2017-03-25,Men Collegiate A,13,31,344.71312090929,
Nittany Classic CR,2017-03-26,Men Collegiate A,13,35,363.00690196078,
Army Classic Road Race,2017-04-15,Men Collegiate A,30,52,434.1913976489,
Army Classic Criterium,2017-04-15,Men Collegiate A,20,43,391.57778947368,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate A,DNF,30,472.82888888889,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate A,11,29,368.20826648352,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,50,122,396.52332624113,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,46,99,375.12323106061,
Killington Stage Race - Stage 1,2017-05-27,Men Pro/1/2,77,90,336.34273439642,
Killington Stage Race - Stage 2,2017-05-28,Men Pro/1/2,78,90,415.83070831376,
Killington Stage Race - Stage 3,2017-05-29,Men Pro/1/2,75,79,376.26861111111,
Killington Stage Race - GC,2017-05-29,Men Pro/1/2,75,90,383.60405467376,
Ken Harrod Memorial Road Race,2017-06-3,Men P/1/2,DNF,41,413.14894444444,
Nutmeg Classic Criterium,2017-06-4,MEN PRO 1/2/3,DNF,38,429.69161904762,
Greenfield Criterium,2017-06-18,Men Cat 1/2/3,47,65,404.89128205128,
Exeter Classic,2017-06-20,Men Pro/1/2/3,55,87,435.00435344828,
Yarmouth Clam Festival,2017-07-23,MEN PRO 1/2/3,47,54,493.7265,
Concord Criterium,2017-08-5,Men Pro/1/2,21,24,409.68448412698,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 2,24,59,329.44068965517,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 2,18,53,355.70487179487,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 2,26,50,379.84068027093,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 2,31,35,414.06006862745,
Green Mountain Stage Race GC,2017-09-4,Men Cat 2,22,35,368.90199523798,
