Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Senior 15-99,1,8679,Nathaniel,Williams,Bissell-ABG-NUVO,52:02.th,220678,363.85,180.11073175206,
Men Cat 1/2 Senior 15-99,2,30504,Alex,Vanias,Bissell-ABG-NUVO,52:14.th,291766,183.46213848983,190.11073175206,
Men Cat 1/2 Senior 15-99,3,30888,Tom,Burke,Lathrup Industries/Giant Bicycles,52:19.th,179205,179.07,200.11073175206,
Men Cat 1/2 Senior 15-99,4,56719,Mac,Brennan,Bissell-ABG-NUVO,52:19.th,243416,189.75469197637,210.11073175206,
Men Cat 1/2 Senior 15-99,5,2070,Chris,Fisher,Team Priority Health,53:35.th,11699,262.46810512929,220.11073175206,
Men Cat 1/2 Senior 15-99,6,35195,Daniel,Lam,Bissell-ABG-NUVO,53:50.th,239504,235.69085139576,230.11073175206,
Men Cat 1/2 Senior 15-99,7,53059,Sven,Baumann,Wolverine Sports Club,54:09.th,359246,212.69667205859,240.11073175206,
Men Cat 1/2 Senior 15-99,8,22534,Jonathan,Card,,54:20.th,6078,192.29708455451,250.11073175206,
Men Cat 1/2 Senior 15-99,9,29048,Dan,Korienek,Leadout Racing,56:47.th,288930,154.26441853503,260.11073175206,
Men Cat 1/2 Senior 15-99,10,53071,Ray,Dybowski,Wolverine Sports Club,58:19.th,10313,299.76893148988,270.11073175206,
Men Cat 3 Senior 15-99,1,32526,Timothy,Banks,Ft. Wayne Outfitters,55:48.th,339660,342.79995454545,300.58762142723,
Men Cat 3 Senior 15-99,2,62802,Dan,Socie,Leadout Racing,55:58.th,277536,300,313.08762142723,
Men Cat 3 Senior 15-99,3,55303,Derrick,Obrien,Ventus Cycling Team,56:29.th,315388,359.1587835453,325.58762142723,
Men Cat 3 Senior 15-99,4,55305,Nate,Benke,Ventus Cycling Team,59:54.th,284145,354.0887555341,338.08762142723,
Men Cat 3 Senior 15-99,5,57162,Trae,Bott,Ventus Cycling Team,00:00.th,273675,337.9445245243,350.58762142723,
Men Cat 3 Senior 15-99,6,53111,Doug,Mckibbon,Wolverine Sports Club,00:36.th,276085,319.87504003993,363.08762142723,
Men Cat 3 Senior 15-99,7,55370,John,Wunderlin,Kalamazoo Bicycle Club,01:23.th,148149,361.39978907457,375.58762142723,
Men Cat 3 Senior 15-99,8,57168,Colin,Vis,East Hills Velo,01:41.th,204068,324.87262909946,388.08762142723,
Men Cat 3 Senior 15-99,9,57230,Mark,Bush,Ventus Cycling Team,03:14.th,274918,278.95921511069,400.58762142723,
Men Cat 4 Senior 15-99,1,62810,Ben,Mcmurray,,57:02.th,351628,400,320.13974507909,
Men Cat 4 Senior 15-99,2,55319,Jamie,Clark,CMS Race Team,57:06.th,221527,323.75,331.54835292494,
Men Cat 4 Senior 15-99,3,55368,Danny,Wolin,,57:16.th,46329,406.1549826321,342.95696077078,
Men Cat 4 Senior 15-99,4,61526,Jacob,Ellis,,57:57.th,316946,409.42801845173,354.36556861663,
Men Cat 4 Senior 15-99,5,55317,Andrew,Bowman,Team Priority Health,58:24.th,265589,308,365.77417646247,
Men Cat 4 Senior 15-99,6,55279,Craig,Newell,Velo Reno P/B Tamarack Junction,59:14.th,308443,328.41802386505,377.18278430831,
Men Cat 4 Senior 15-99,7,62811,Rick,Trudo,Tri-City Cyclists,59:18.th,339868,400,388.59139215416,
Men Cat 4 Senior 15-99,8,55405,Dennis,Hamel,Rapid Wheelmen,59:42.th,276322,394.75293802865,400,
Men Cat 4 Senior 15-99,9,53078,Brad,Neagos,CFT Cycling Team,59:42.th,372580,377.24629570896,411.40860784584,
Men Cat 4 Senior 15-99,10,55304,Chad,Rector,,59:51.th,346060,338.0642021721,422.81721569169,
Men Cat 4 Senior 15-99,11,55238,Jon,Ruud,Racing Greyhounds,59:52.th,345104,433.33333333333,434.22582353753,
Men Cat 4 Senior 15-99,12,53050,Jeff,Plotzke,Racing Greyhounds,00:07.th,323298,376,445.63443138337,
Men Cat 4 Senior 15-99,13,47976,Robert,Lynch,CMS Race Team,00:18.th,368216,419.49423323406,457.04303922922,
Men Cat 4 Senior 15-99,14,43417,Bob,Miller,Tri City Cyclists,01:23.th,353624,457.72604322026,468.45164707506,
Men Cat 4 Senior 15-99,15,62812,Chad,Aiello,Cycle To Fitness Racing Greyhounds,05:45.th,305095,400,479.86025492091,
Men Cat 5 Senior 15-99,1,55307,Matt,Acker,,58:00.th,367324,443.4589532406,378.2181319896,
Men Cat 5 Senior 15-99,2,62823,Bruce,Warthen,,00:01.th,371385,500,398.51510999133,
Men Cat 5 Senior 15-99,3,55372,Marc,Benigni,West Michigan Coast Riders,00:53.th,293040,391.42857142857,418.81208799307,
Men Cat 5 Senior 15-99,4,62824,Aj,Sturges,,03:38.th,376856,500,439.1090659948,
Men Cat 5 Senior 15-99,5,55384,Kevin,Bennett,,03:48.th,350670,290.71428571429,459.40604399653,
Men Cat 5 Senior 15-99,6,62825,Steve,Leathernan,,05:34.th,,500,479.70302199827,
Men Cat 5 Senior 15-99,7,57158,Kevin,Gamper,CFT Cycling Team,05:47.th,364775,561.38735959821,500,
Men Cat 5 Senior 15-99,8,62826,Kevin,Long,,08:43.th,357178,500,520.29697800173,
Men Cat 5 Senior 15-99,9,35203,Mike,Zoerb,MERRILL LYNCH CYCLING,08:54.th,323430,500,540.59395600347,
Men Cat 5 Senior 15-99,10,62827,Bill,Gorton,Hagerty Cycling,10:07.th,,500,560.8909340052,
Men Cat 5 Senior 15-99,11,62828,Ryan,Hansard,,12:00.th,382292,500,581.18791200693,
Men Cat 5 Senior 15-99,12,62829,Theo,Vonwallmenich,,14:12.th,381647,500,601.48489000867,
Men Cat 5 Senior 15-99,13,55330,Andy,Stoner,,16:07.th,367000,392,621.7818680104,
Men Junior Senior 13-14,1,59231,Luke,Mullis,Wolverine Sports Club,31:18.th,296792,,,
Men Junior Senior 13-14,2,59232,Keegan,Korienek,Leadout Racing,35:27.th,314012,,,
Men Junior Senior 13-14,3,62806,Julian,Kipke,,39:34.th,382214,,,
Men Junior Senior 15-16,1,52411,Austin,Schouman,West Michigan Coast Riders,29:53.th,311997,468.08808981191,396.22320870086,
Men Junior Senior 15-16,2,59124,Spencer,Virtue,Miller School of Albemarle p/b CBC,30:57.th,309507,400,414.14880580057,
Men Junior Senior 15-16,3,55275,Kevin,Baumann,West Michigan Coast Riders,30:58.th,298137,452.65593919095,432.07440290029,
Men Junior Senior 15-16,4,62804,Tom,Cotter,,33:26.th,380089,450,450,
Men Junior Senior 15-16,5,59125,Kyle,Bohnsack,,33:42.th,335180,450,467.92559709971,
Men Junior Senior 15-16,6,55334,Nathan,Perkins,West Michigan Coast Riders,35:35.th,306240,400,485.85119419943,
Men Junior Senior 17-18,1,55333,Luke,Harvitt,West Michigan Coast Riders,29:49.th,354198,,,
Men Junior Senior 17-18,2,61584,Matthew,Benkert,,32:18.th,381301,,,
Men Junior Senior 17-18,3,59130,Martin,Zanotti,,32:18.th,305754,,,
Men Junior Senior 17-18,4,57233,Dylan,Gonda,CMS Race Team,32:26.th,315864,,,
Men Master Senior 30-34,1,29019,Mark,Hotchkin,Leadout Racing,57:34.th,190321,,,
Men Master Senior 30-34,2,62807,Mike,Moynihan,,07:37.th,381884,,,
Men Master Senior 35-39,1,38842,David,Baar,East Hills Velo,54:56.th,346596,,,
Men Master Senior 35-39,2,28995,Chad,Everts,Leadout Racing,55:59.th,220011,,,
Men Master Senior 35-39,3,57222,Benjamin,Christian,Cycletherapy- MI,59:45.th,70790,,,
Men Master Senior 35-39,4,62830,Jamison,Buchin,,02:07.th,315660,,,
Men Master Senior 35-39,5,62831,Joseph,Bernardi,,02:21.th,307863,,,
Men Master Senior 40-44,1,55316,Rick,Snow,,58:21.th,56503,303.87598137721,310.32171892078,
Men Master Senior 40-44,2,55315,Kenneth,Vernier,Prestige Cycling Club,59:00.th,201821,317.32884778346,326.98838558745,
Men Master Senior 40-44,3,61568,Ernie,Riley,Tri City Cyclists,00:23.th,305656,413.20090057526,343.65505225411,
Men Master Senior 40-44,4,59144,Paul,Havens,Leadout Racing,00:48.th,279713,366.9812340872,360.32171892078,
Men Master Senior 40-44,5,62816,Christopher,Guntern,Bissell/ABG Cycling Club,01:30.th,300444,350,376.98838558745,
Men Master Senior 40-44,6,53029,Steven,Hetfield,,03:00.th,255211,358.2979844213,393.65505225411,
Men Master Senior 40-44,7,55321,Kirk,Graham,Bissell/ABG Cycling Club,03:44.th,332164,334.25,410.32171892078,
Men Master Senior 45-49,1,61542,Steve,Andriese,Hagerty Racing,55:06.th,209048,,,
Men Master Senior 45-49,2,52999,Michael,Gardynik,Flying Rhino Cycling Club,56:47.th,299723,,,
Men Master Senior 45-49,3,53119,David,Hietikko,East Hills Velo,57:01.th,16121,,,
Men Master Senior 45-49,4,57188,Michael,Dega,Team O2,57:33.th,264316,,,
Men Master Senior 45-49,5,55369,Craig,Gietzen,Team Priority Health,58:04.th,13211,,,
Men Master Senior 50-54,1,55391,Tim,Faas,Wolverine Sports Club,00:51.th,208526,,,
Men Master Senior 50-54,2,57191,Peter,Obrien,Team Priority Health,01:47.th,345098,,,
Men Master Senior 50-54,3,55394,Thomas,Eversole,,03:15.th,378177,,,
Men Master Senior 50-54,4,57192,Eric,Phreed,CFT Cycling Team/TNR Cycling Club,05:24.th,161040,,,
Men Master Senior 50-54,5,62803,Chris,Cotter,,10:21.th,380087,,,
Men Master Senior 55-59,1,55281,Donald,Fedrigon,Hagerty Cycling,57:07.th,11372,438.18557787698,376.08454247042,
Men Master Senior 55-59,2,1046,Mark,Wolowiec,Flying Rhino Cycling Club,57:48.th,41215,368.26858062794,392.59628687052,
Men Master Senior 55-59,3,59133,John,Shedlock,Ann Arbor Velo Club,58:13.th,61308,403.57899691358,409.10803127062,
Men Master Senior 55-59,4,59137,Larry,Bohnsack,,59:31.th,40759,485.59263392857,425.61977567072,
Men Master Senior 55-59,5,62813,Mark,Hribar,,01:56.th,151238,500,442.13152007082,
Men Master Senior 55-59,6,53106,David,Joos,CFT Cycling Team,04:36.th,311272,428.4375,458.64326447092,
Men Master Senior 55-59,7,50026,Gregg,Cianciarulo,Pro Pedals Bike Shop,06:06.th,256436,479.10095106486,475.15500887102,
Men Master Senior 55-59,8,36647,Mark,Warner,CFT Cycling Team/TNR Cycling Club,07:31.th,299805,405.83421439732,491.66675327112,
Men Master Senior 55-59,9,62814,Vince,Liger,Flying Rhino Cycling Club,08:30.th,233911,500,508.17849767122,
Men Master Senior 55-59,10,62815,Michael,Walenta,Rapid Wheelmen,21:25.th,217158,500,524.69024207132,
Men Master Senior 60-64,1,55283,David,Ide,Team Priority Health,00:12.th,291480,,,
Men Master Senior 60-64,2,62808,Robert,Selley,Cyclefit Sports Club,03:57.th,53559,,,
Men Master Senior 60-64,3,55288,Wayne,Stefanich,,06:11.th,381245,,,
Men Master Senior 65-69,1,60200,Douglas,Mcclellan,,28:52.th,253564,,,
Men Master Senior 65-69,2,55282,Kenneth,Polidan,West Michigan Coast Riders,29:37.th,28353,,,
Men Master Senior 65-69,3,55292,Gary,Newell,,34:15.th,352844,,,
Men Master Senior 65-69,4,55409,Dennis,Bean-larson,,36:04.th,302342,,,
Men Master Senior 70-74,1,55291,Robert,Ayars,Rapid Wheelmen,34:39.th,54587,,,
Men Master Senior 75-99,1,18067,David,Whitestone,National Capital Velo Club/UnitedHealthcare,38:21.th,231278,,,
Men U23 Senior 19-23,1,55337,Terry,Bishop,Tri-City Cyclists,03:40.th,291871,,,
Men U23 Senior 19-23,2,62805,Jonathan,Studer,,04:20.th,372258,,,
Women Cat 1/2 Senior 19-99,1,27029,Amy,Stauffer,Team Priority Health,01:00.th,151668,,,
Women Cat 1/2 Senior 19-99,2,37416,Sarah,Demerly,Fusion / LIVESTRONG,06:33.th,293788,,,
Women Cat 3 Senior 19-99,1,56917,Abby,Martin,Grand Rapids Bicycle Company,05:41.th,317498,,,
Women Cat 3 Senior 19-99,2,62822,Tiffany,Bangma,,05:44.th,289695,,,
Women Cat 3 Senior 19-99,3,32508,Lori,Huffman,REAL WOMEN TRI,06:14.th,333304,,,
Women Cat 3 Senior 19-99,4,30829,Ellie,Burke,Team Kenda presented by Geargrinder,06:45.th,342636,,,
Women Cat 4 Senior 19-99,1,62818,Keri,Pawielski,,01:30.th,382447,600,501.61051587302,
Women Cat 4 Senior 19-99,2,55245,Marie,Dershem,Team Priority Health,02:38.th,366832,472.03505291005,526.20788690476,
Women Cat 4 Senior 19-99,3,62819,Alison,Nesbitt,,03:31.th,382455,600,550.80525793651,
Women Cat 4 Senior 19-99,4,55342,Joann,Cranson,Fusion / LIVESTRONG,06:59.th,354324,541.19165079365,575.40262896825,
Women Cat 4 Senior 19-99,5,59195,Katie,Whidden,Team Priority Health,07:54.th,356526,489.43402777778,600,
Women Cat 4 Senior 19-99,6,62820,Charlotte,Long,Team Priority Health,14:09.th,356887,600,624.59737103175,
Women Cat 4 Senior 19-99,7,62821,Jill,M dewitt,,17:20.th,,600,649.19474206349,
Women Cat 4 Senior 19-99,8,55301,Katie,Tomczyk,,21:44.th,364844,600,673.79211309524,
Women Junior  13-14,1,59242,Sarah,Gonda,KBC Racing,44:23.th,381573,,,
Women Junior  13-14,2,24223,Chloe,Reeves,Einstein Racing,45:01.th,310232,,,
Women Junior  15-16,1,18991,Zoe,Reeves,Einstein Racing,32:05.th,295290,,,
Women Junior  15-16,2,55242,Danielle,Mullis,Wolverine Sports Club,34:11.th,296790,,,
Women Junior  15-16,3,55314,Katie,Hamel,Rapid Wheelmen,39:19.th,294976,,,
Women Junior Senior 10-12,1,62801,Claire,Reeves,Einstein Racing,43:31.th,350064,,,
Women Junior Senior 10-12,2,59237,Kiersen,Korienek,REAL WOMEN TRI,45:12.th,375606,,,
Women Junior Senior 10-12,3,59236,Ellie,Korienek,REAL WOMEN TRI,49:32.th,334622,,,
Women Master Masters 45-49,1,62809,Loretta,Holmes,,12:07.th,167108,,,
Women Master Masters 50-54,1,55344,Carol,Griffin,REAL WOMEN TRI,13:52.th,342862,,,
Women Master Masters 55-59,1,62817,Laurie,Walsworth-lemieux,West Michigan Coast Riders,34:42.th,54353,,,
Women Master Masters 65-69,1,55348,Alison,Gase,Rapid Wheelmen,37:30.th,281701,,,
