Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2016-02-7,Men Cat 5,6,34,423.54757247371,
Cherry Pie Criterium,2016-02-7,Men Master 35+ Cat 4/5,2,13,388.01291666667,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 4,2,47,367.47675925926,
Land Park Criterium,2016-03-12,Men Master 35+ Cat 4,12,26,456.99,
 Bariani Road Race,2016-03-13,Men Master 35+ Cat 4,1,37,365.03281481481,
Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Cat 4,1,11,366.25,
Turlock Lake Road Race,2016-04-9,Men Master 35+ Cat 1/2/3,8,15,430.89813333333,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Cat 3,2,10,374.102,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men CAT 3,18,27,440.68486111111,
Sea Otter Classic Day 4 - Road Race,2016-04-17,Men Cat 3,20,28,425.75226190476,
Golden State Race Series,2016-04-30,Men Cat 3,13,64,362.7158,
Golden State Race Series,2016-05-1,Men Cat 3,4,51,359.48492753623,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 3/4,DNF,48,522.62454761905,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 3/4,11,39,386.421,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,27,60,331.7029382716,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 35-39 Cat 1/2/3,DNF,52,423.0056875,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 35+ Cat 3/4,1,15,358.19,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 35+ Cat 3/4,1,15,356.79883333333,
Giro Di San Francisco,2016-09-5,Men Master 35+ Cat 1/2/3,DNF,42,464.78333333333,
Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 35+ Cat 3/4,4,7,429.22,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Men Master 35+ Cat 3/4,2,7,381.64,
Snelling Road Race,2017-03-4,Men Cat 3,8,44,391.93215686274,
Land Park Criterium,2017-03-11,Men Cat 3,16,40,410.45061111111,
 Bariani Road Race,2017-03-12,Men Cat 3,16,49,443.61820833333,
Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Cat 2/3,12,16,438.28428571429,
Turlock Lake Road Race,2017-04-8,Men Cat 3,15,29,452.75644444444,
Wente Vineyards Classic Road Race,2017-04-30,Men Cat 3/4,31,51,467.67104347826,
Golden State Race Series,2017-05-6,Men Cat 3,17,50,415.56095454545,
Golden State Race Series,2017-05-7,Men Cat 3,17,39,450.34281481481,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 40-44 Cat 1/2/3/4,11,19,396.57575,
Modesto Downtown Criterium,2017-05-20,Men Master 35+ Cat 1/2/3,13,33,381.89071794872,
Modesto Road Race,2017-05-21,Men Master 35+ Cat 1/2/3,8,17,401.32104166667,
Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 35+ CAT 1/2/3/4,7,23,339.29362579096,
Winston Salem Cycling Classic Criterium,2017-05-27,Men CAT 3,17,24,448.73736111111,
Pescadero Coastal Classic,2017-06-3,Men Master 35+ Cat 1/2/3,13,21,427.37794444444,
Berkeley Hills Road Race,2017-06-11,Men Cat 3,10,18,446.44171428571,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Cat 3,9,31,388.69244444444,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Master 35+ Cat 3/4,1,11,349.62483333333,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 35+ Cat 3/4,4,12,405.19953333333,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 35+ Open,2,2,,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Cat 3,11,20,419.77835185185,
Watsonville Criterium,2017-07-8,Men Cat 3,5,14,382.22535714286,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 35+ Cat 3/4,6,25,388.16036363636,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 35+ Cat 3/4,1,13,368.34,
Colavita Norcal Grand Prix,2017-07-16,Men Cat 3,10,19,473.66753333333,
Colavita Norcal Grand Prix,2017-07-16,Men Master 35+ Cat 3/4,4,21,383.87936666667,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 35+ Cat 3/4,2,31,372.15190277778,
San Rafael Sunset Criterium,2017-07-29,Men MASTER 35+ CAT 3/4,3,18,369.6957037037,
Dunnigan Hills Road Race,2017-08-12,Men Cat 3,6,38,395.03579487179,
Suisun Harbor Criterium,2017-08-13,Men Cat 3,4,31,356.25894047619,
San Ardo Road Race,2017-08-19,Men Cat 3,7,30,403.11378787879,
 Henleyville Road Race,2017-08-26,Men Cat 3,DNF,18,542.11577777778,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 35+ Cat 3/4,3,44,350.4957037037,
Giro Di San Francisco,2017-09-4,Men Cat 3,27,46,483.10857142857,
Jackson Historic Downtown Criterium,2017-09-9,Men Cat 3/4,3,12,394.5065,
Oakland Grand Prix,2017-09-17,Men Cat 3,8,23,406.2115,
Oakland Grand Prix,2017-09-17,Men Master 35+ Cat 1/2/3,12,27,398.71,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 35+ Cat 3/4,6,24,392.24909090909,
Cherry Pie Criterium,2018-02-19,Men Cat 3,2,24,353.12385,
Snelling Road Race,2018-02-24,Men Cat 3,14,60,414.83884090909,
Land Park Criterium,2018-03-10,Men Cat 3,6,18,421.75328571429,
 Bariani Road Race,2018-03-11,Men Cat 3,6,26,428.28652380952,
Central Coast Road Series,2018-04-8,Men Cat 3/4,2,12,392.97625,
Central Coast Road Series,2018-04-8,Men Cat 2/3,6,12,405.65569444444,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 35+ Cat 3/4,2,18,374.57504166667,
Modesto Road Race,2018-05-20,Men Cat 3,DNF,22,561.2794375,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 35+ Cat 3/4,4,14,399.227,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat 3,6,22,386.95658333333,
Watsonville Criterium,2018-07-7,Men Cat 3,10,10,464.55,
San Rafael Sunset Criterium,2018-07-28,Men MASTER 35+ CAT 3/4,2,22,382.68314034091,
Snelling Road Race,2020-02-22,Men Master 35+ Cat 1/2/3,DNF,54,508.19008333333,
