First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cole,Paton,Tour de Bloom - GC,2017-05-7,Men Senior Cat 3,3,63,310.18424122687,
Cole,Paton,Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 3,6,57,334.8124233359,
Cole,Paton,Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 3,3,57,307.85809440329,
Cole,Paton,Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 3,4,57,315.88054539379,
Bret,Crosby,Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN 40-44,1,16,258.3405,
Jason,Davis,Matrix Challenge,2016-04-16,Men P/1/2,43,44,,
Jason,Davis,Matrix Challenge,2016-04-16,Master 40+,11,47,297.13285507246,
Alec,Pasqualina,Ronde Van Palouse,2016-04-9,Men Senior Cat 4/5,1,17,357.89369324568,
Cole,Paton,Ronde Van Palouse,2016-04-9,Men Senior Cat 4/5,2,17,369.40698158997,
Leana,Gerrard,Tour de Dung #1,2016-03-12,Women Senior Cat 4,16,26,618.65215384615,
Devin,Clark,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 1 / 2,3,32,247.380625,
Carl,Decker,NWX Criterium,2014-06-27,Men 1/2,2,8,150,
Carl,Decker,Bend Don't Brake,2014-05-24,Men Category 1/2,19,34,296.24434387015,
Paul,Lacava,Banana Belt Series - Banana Belt 3,2014-05-18,Men 3,4,15,282.75171428571,
Paul,Lacava,Banana Belt Series - Banana Belt 2,2014-05-10,Men 3,19,29,327.37521794872,
Paul,Lacava,Kings Valley Road Race,2014-04-12,Men Category 3,9,44,275,
Paul,Lacava,Gorge Roubaix,2014-03-30,Men Category 3,21,42,297.85714285714,
Paul,Lacava,Gorge Roubaix,2014-03-29,Men Category 3,11,36,280,
Jason,Davis,Dallas Racing Spring Omnium,2014-03-29, CAT 1/2/3/4 MASTER 40+,4,26,286.20248598703,
Jason,Davis,Dallas Racing Spring Omnium,2014-03-29,Men Cat 1/2  ,11,22,287.65256060606,
Bret,Crosby,Jesuit Ranger Roundup,2014-03-9,Men P/1/2/3 Senior Open,8,28,271.8725,
Jason,Davis,Jesuit Ranger Roundup,2014-03-9,Men P/1/2/3 Senior Open,15,28,309.25833333333,
Brian,Sheedy,Pace Bend Road Race,2014-02-23,Men Pro/Cat 1  ,28,68,246.57965217391,
Brian,Sheedy,The Walburg Classic,2014-02-22,Men Pro/Cat 1  ,31,55,252.88116666667,
Carl,Decker,Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 1/2,8,35,181.29544509804,
Adam,Koble,Dallas Racing Spring Criterium,2013-03-30,Men's P/1/2,6,24,206.4365,
Geoff,Godsey,Dallas Racing Spring Criterium,2013-03-30,Men's P/1/2,9,24,218.9365,
Kelli,Emmett,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Women 1/2,2,17,295.7170625,
Carl,Decker,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,95,108,237.112125,
Kelli,Emmett,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2 Women,2,19,298.51591556976,
Carl,Decker,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,82,110,220.94458068966,
Kelli,Emmett,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Women 1/2,3,22,309.64417391904,
Carl,Decker,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,79,112,207.48854761905,
Kelli,Emmett,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Women,3,24,332.36741074007,
Carl,Decker,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,67,114,207.91826701462,
Carl,Decker,Franz Bakery Criterium,2010-08-21,Category 1/2,1,20,,
Carl,Decker,Central Oregon Crit Series #3,2010-06-30,Cat 1/2/3,10,13,210.64912821758,
Carl,Decker,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,34,117,145.02568247126,
Carl,Decker,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,16,130,131.72599673615,
Carl,Decker,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,51,131,142.52825667855,
Carl,Decker,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,50,149,138.64598618845,
Carl,Decker,Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,21,154,143.73302489177,
Carl,Decker,Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,162,167,187.27926160225,
Carl,Decker,King's Valley,2010-04-10,Men 1/2,30,58,150,
Carl,Decker,Table Rock Road Race,2008-05-4,Men Pro/1/2,12,33,,
Adam,Craig,High Desert Omnium - Road Race,2007-08-26,Pro/1/2 Men,4,25,,
Carl,Decker,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro/1/2,22,101,,
Carl,Decker,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Pro/1/2 Men,47,106,,
Carl,Decker,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,24,132,,
Carl,Decker,Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,66,146,,
Carl,Decker,Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,95,146,,
Adam,Craig,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Pro/1/2 Men,54,105,,
