Race Name,Race Date,Category Name,Place,Total Racers,Points
TKO Lawrence TwiLight Criterium,2011-04-29,Men Cat 4/5   ,14,35,422.26260156668,
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 4/5   ,9,41,387.46255444851,
TKO Broadripple Criterium,2011-05-1,Men Cat 4/5   ,4,31,393.79377150548,
Marion Classic,2011-07-2,Men - 4/5,13,41,433.59119909403,
Indy Criterium,2011-07-23,Men - 3/4,21,90,310.59496031746,
Mooresville ,2012-04-15,Men Criterium Senior 0-99,DNF,50,334.76252494239,
Mooresville ,2012-04-15,Cat 3/4,7,33,328.51606666667,
Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,DNF,140,275.58633333333,
Melon City Criterium,2012-05-27,Men 3 Senior 15--99,33,62,318.47801590478,
Quad Cities Criterium,2012-05-28,Men Cat 1/2/3 Master 30-99,DNF,46,318.49580872036,
Tour de Moore Road Race,2013-04-27,Men Cat 3,37,42,365.12041264888,
