First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathan,Mitchell,Musselman Criterium,2019-04-13,Men Pro/Cat 1,5,12,329.3115,
Homayoon,Farsi,Tolero Criterium,2016-02-20,Men Masters 60+ Open,8,10,628.69665002781,
Rob,Alvarez,Sun Devil Criterium,2015-02-8,Men   Pro/Cat 1/2/3,1,40,248.5485,
Rob,Alvarez,McDowell Mtn Circuit Race,2015-02-7,Men Senior   Pro 1/2,1,30,220.92633333333,
Cheman,Cuan,Avondale Criterium Series,2015-01-18,Men 35 Minutes - Cat. 4,18,43,476.65745578231,
Brian,Forbes,Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 123,1,66,262.12751851852,
Brian,Forbes,Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 123,1,66,262.12751851852,
Jason,Memmo,Historic Marietta Criterium,2014-07-12,Men CAT 4/5  ,31,59,536.52583333333,
Clark,Rachfal,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  BVI ,2,18,301.17293320038,
David,Swanson,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  BVI ,2,18,287.14024404096,
David,Swanson,Amateur Road Nationals - TT,2014-07-4,Men  BVI ,1,18,278.84025011604,
Victor,Riquelme,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat1/2  ,30,50,290.62856364864,
Victor,Riquelme,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,9,88,251.96081818182,
Victor,Riquelme,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,26,97,293.86148611111,
David,Swanson,Thunder Road Time Trial,2014-06-1,Mixed  Tandem ,1,4,,
Victor,Riquelme,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,36,84,234.01992063492,
Brian,Forbes,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,52,84,266.37506349206,
Nicholaus,Schreiber,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,68,84,305.02148412698,
Craig,Streit, Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2 Senior Open,8,44,219.05455555556,
Nicholaus,Schreiber, Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2 Senior Open,13,44,239.07078571429,
Brian,Forbes, Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2 Senior Open,14,44,243.07403174603,
George,Cyrus,Colossal Cave Road Race,2014-04-12,Men pro/1/2  ,3,23,281.59635416667,
Brian,Forbes,Colossal Cave Road Race,2014-04-12,Men pro/1/2  ,6,23,263.9390625,
Rob,Alvarez,Colossal Cave Road Race,2014-04-12,Men pro/1/2  ,7,23,272.76770833333,
George,Cyrus,Colossal Cave Road Race,2014-04-12,Men pro/1/2  ,8,23,281.59635416667,
Craig,Streit,Colossal Cave Road Race,2014-04-12,Men pro/1/2  ,19,23,361.05416666667,
Nicholaus,Schreiber,Colossal Cave Road Race,2014-04-12,Men pro/1/2  ,20,23,361.05416666667,
Brian,Forbes,2014 El Tour Criterium,2014-04-4,Mixed Cat. 1/2/3/4/5 Fixies 30 Minutes ,2,25,302.98706615903,
Cheman,Cuan,2014 El Tour Criterium,2014-04-4,Mixed Cat. 1/2/3/4/5 Fixies 30 Minutes ,4,25,351.09486514376,
Craig,Streit,2014 El Tour Criterium,2014-04-4,Mixed Cat. 1/2/3/4/5 Fixies 30 Minutes ,5,25,375.14876463613,
Michael,Sanders,2014 El Tour Criterium,2014-04-4,Mixed Cat. 1/2/3/4/5 Fixies 30 Minutes ,16,25,747.9842067678,
Cheman,Cuan,2014 El Tour Criterium,2014-04-4,Men Cat. 4 35 Minutes ,11,22,458.3,
Steven,Goble,2014 El Tour Criterium,2014-04-4,Men Cat. 4 35 Minutes ,13,22,474.06964435463,
Mehdi,Farsi,2014 El Tour Criterium,2014-04-4,Men Cat. 5 30 Minutes ,11,14,560.27133333333,
Michael,Sanders,2014 El Tour Criterium,2014-04-4,Men Cat. 5 30 Minutes ,13,14,583.6145,
Steven,Goble,2014 El Tour Criterium,2014-04-4,Men Cat. 4/5 Masters 30 Minutes 50+,4,15,426.14310700443,
Craig,Streit,2014 El Tour Criterium,2014-04-4,Men Pro/Cat 1/2/3 60 Minutes ,3,42,228.6721875,
Brian,Forbes,2014 El Tour Criterium,2014-04-4,Men Pro/Cat 1/2/3 60 Minutes ,10,42,262.51609375,
George,Cyrus,2014 El Tour Criterium,2014-04-4,Men Pro/Cat 1/2/3 60 Minutes ,13,42,277.020625,
Rob,Alvarez,2014 El Tour Criterium,2014-04-4,Men Pro/Cat 1/2/3 60 Minutes ,29,42,366.465234375,
Nicholaus,Schreiber,2014 El Tour Criterium,2014-04-4,Men Pro/Cat 1/2/3 60 Minutes ,30,42,366.465234375,
Victor,Riquelme,2014 El Tour Criterium,2014-04-4,Men Pro/Cat 1/2/3 60 Minutes ,35,42,378.55234375,
Craig,Streit,Hungry Dog Criterium,2014-03-23,Men masters 35+,1,9,241.62,
Brian,Forbes,Hungry Dog Criterium,2014-03-23,Men masters 35+,2,9,255.735,
Michael,Sanders,Hungry Dog Criterium,2014-03-23,Men cat 4/5  ,22,40,461.51688333333,
Craig,Streit,Hungry Dog Criterium,2014-03-23,Men pro/1/2/3  ,3,36,268.27607407407,
Rob,Alvarez,Hungry Dog Criterium,2014-03-23,Men pro/1/2/3  ,14,36,322.85939814815,
Brian,Forbes,Hungry Dog Criterium,2014-03-23,Men pro/1/2/3  ,24,36,372.48060185185,
Steven,Goble,Hungry Dog Criterium,2014-03-23,Men cat 4  ,31,31,544.34316666667,
Victor,Riquelme,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,40,85,219.57995361073,
Rob,Alvarez,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,70,85,263.70224485904,
David,Swanson,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,76,85,263.70224485904,
Craig,Streit,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,77,85,263.70224485904,
George,Cyrus,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,81,85,263.70224485904,
Nicholaus,Schreiber,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,85,85,263.70224485904,
Craig,Streit,Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,40,89,207.24852380952,
Nicholaus,Schreiber,Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,58,89,240.01738095238,
George,Cyrus,Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,63,89,249.11984126984,
David,Swanson,Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,66,89,254.58131746032,
Victor,Riquelme,Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,82,89,283.70919047619,
Rob,Alvarez,Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,84,89,287.35017460317,
Brian,Forbes,Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,88,89,289.17066666667,
George,Cyrus,Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,36,89,193.59240909091,
David,Swanson,Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,39,89,198.61827272727,
Nicholaus,Schreiber,Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,55,89,225.42287878788,
Victor,Riquelme,Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,66,89,243.85104545455,
Rob,Alvarez,Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,67,89,245.52633333333,
Brian,Forbes,Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,70,89,250.5521969697,
Craig,Streit,Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,71,89,252.22748484848,
David,Swanson,Old Pueblo Grand Prix,2014-03-8,Men pro/1/2  ,6,50,197.27918023251,
Craig,Streit,Old Pueblo Grand Prix,2014-03-8,Men pro/1/2  ,21,50,231.12354505813,
Brian,Forbes,Old Pueblo Grand Prix,2014-03-8,Men pro/1/2  ,32,50,255.94274593025,
Nicholaus,Schreiber,Old Pueblo Grand Prix,2014-03-8,Men pro/1/2  ,37,50,267.22420087212,
Steven,Goble,Old Pueblo Grand Prix,2014-03-8,Men cat 3/4  ,36,37,492.55869444444,
David,Swanson,San Tan Racing Criterium,2014-03-1,Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,1,11,273.183,
Craig,Streit,San Tan Racing Criterium,2014-03-1,Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,2,11,292.25975,
Michael,Sanders,San Tan Racing Criterium,2014-03-1,Men Cat. 4/5 40 Minutes ,10,17,471.03357142857,
Craig,Streit,Valley of the Sun Stage Race - GC,2014-02-23,Men Pro/Cat 1  ,10,39,207.61774425859,
George,Cyrus,Valley of the Sun Stage Race - GC,2014-02-23,Men Pro/Cat 1  ,19,39,231.30195478491,
Brian,Forbes,Valley of the Sun Stage Race - GC,2014-02-23,Men Pro/Cat 1  ,22,39,239.19669162702,
Rob,Alvarez,Valley of the Sun Stage Race - GC,2014-02-23,Men Pro/Cat 1  ,31,39,262.88090215333,
Victor,Riquelme,Valley of the Sun Stage Race - GC,2014-02-23,Men Pro/Cat 1  ,35,39,273.40721794281,
David,Swanson,Valley of the Sun Stage Race - GC,2014-02-23,Men Pro/Cat 1  ,37,39,278.67037583754,
Nicholaus,Schreiber,Valley of the Sun Stage Race - GC,2014-02-23,Men Pro/Cat 1  ,39,39,283.93353373228,
Brian,Forbes,Valley of the Sun Stage Race - Crit,2014-02-23,Men Pro/Cat 1  ,2,39,190.57931578947,
Craig,Streit,Valley of the Sun Stage Race - Crit,2014-02-23,Men Pro/Cat 1  ,9,39,213.11569298246,
George,Cyrus,Valley of the Sun Stage Race - Crit,2014-02-23,Men Pro/Cat 1  ,19,39,266.23715350877,
Nicholaus,Schreiber,Valley of the Sun Stage Race - Crit,2014-02-23,Men Pro/Cat 1  ,24,39,266.23715350877,
Rob,Alvarez,Valley of the Sun Stage Race - Crit,2014-02-23,Men Pro/Cat 1  ,28,39,266.23715350877,
David,Swanson,Valley of the Sun Stage Race - Crit,2014-02-23,Men Pro/Cat 1  ,37,39,304.87094298246,
Victor,Riquelme,Valley of the Sun Stage Race - Crit,2014-02-23,Men Pro/Cat 1  ,38,39,304.87094298246,
Craig,Streit,Valley of the Sun Stage Race - RR,2014-02-22,Men Pro/Cat 1  ,8,41,198.37014166667,
Brian,Forbes,Valley of the Sun Stage Race - RR,2014-02-22,Men Pro/Cat 1  ,12,41,208.693175,
George,Cyrus,Valley of the Sun Stage Race - RR,2014-02-22,Men Pro/Cat 1  ,25,41,244.82379166667,
Rob,Alvarez,Valley of the Sun Stage Race - RR,2014-02-22,Men Pro/Cat 1  ,32,41,260.30834166667,
Victor,Riquelme,Valley of the Sun Stage Race - RR,2014-02-22,Men Pro/Cat 1  ,37,41,271.92175416667,
David,Swanson,Valley of the Sun Stage Race - RR,2014-02-22,Men Pro/Cat 1  ,38,41,275.79289166667,
Nicholaus,Schreiber,Valley of the Sun Stage Race - RR,2014-02-22,Men Pro/Cat 1  ,40,41,282.2447875,
George,Cyrus,Valley of the Sun Stage Race - TT,2014-02-21,Men Pro/Cat 1  ,14,43,198.6371495772,
David,Swanson,Valley of the Sun Stage Race - TT,2014-02-21,Men Pro/Cat 1  ,16,43,204.81633162026,
Victor,Riquelme,Valley of the Sun Stage Race - TT,2014-02-21,Men Pro/Cat 1  ,19,43,214.08510468486,
Rob,Alvarez,Valley of the Sun Stage Race - TT,2014-02-21,Men Pro/Cat 1  ,27,43,238.80183285712,
Craig,Streit,Valley of the Sun Stage Race - TT,2014-02-21,Men Pro/Cat 1  ,29,43,244.98101490018,
Brian,Forbes,Valley of the Sun Stage Race - TT,2014-02-21,Men Pro/Cat 1  ,32,43,254.24978796478,
Nicholaus,Schreiber,Valley of the Sun Stage Race - TT,2014-02-21,Men Pro/Cat 1  ,39,43,275.87692511551,
Nicholaus,Schreiber,McDowell Mountain Circuit Race,2014-02-16,Men pro/1/2  ,1,26,182.78116666667,
Craig,Streit,McDowell Mountain Circuit Race,2014-02-16,Men pro/1/2  ,7,26,210.05389393939,
George,Cyrus,McDowell Mountain Circuit Race,2014-02-16,Men pro/1/2  ,12,26,232.78116666667,
Brian,Forbes,McDowell Mountain Circuit Race,2014-02-16,Men pro/1/2  ,17,26,255.50843939394,
Rob,Alvarez,McDowell Mountain Circuit Race,2014-02-16,Men pro/1/2  ,18,26,260.05389393939,
Cheman,Cuan,McDowell Mountain Circuit Race,2014-02-16,Men Collegiate B ,3,4,,
Cheman,Cuan,Sun Devil Classic,2014-02-15,Men B Collegiate 30 Minute ,2,5,,
Brian,Forbes,Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 40+,5,42,267.88388809524,
Cheman,Cuan,Sun Devil Classic,2014-02-15,Men Cat. 4 40 Minutes ,14,45,415.47495238095,
Steven,Goble,Sun Devil Classic,2014-02-15,Men Cat. 4 40 Minutes ,26,45,497.73319047619,
Nicholaus,Schreiber,Sun Devil Classic,2014-02-15,Men Pro/Cat 1/2/3 Open 60 Minutes ,1,45,222.38266666667,
Craig,Streit,Sun Devil Classic,2014-02-15,Men Pro/Cat 1/2/3 Open 60 Minutes ,5,45,238.20813333333,
George,Cyrus,Sun Devil Classic,2014-02-15,Men Pro/Cat 1/2/3 Open 60 Minutes ,22,45,348.9864,
Rob,Alvarez,Sun Devil Classic,2014-02-15,Men Pro/Cat 1/2/3 Open 60 Minutes ,24,45,348.9864,
Brian,Forbes,Sun Devil Classic,2014-02-15,Men Pro/Cat 1/2/3 Open 60 Minutes ,33,45,348.9864,
Cheman,Cuan,Sun Devil Classic,2014-02-15,Men Cat. 4/5 30 Minutes ,11,42,424.54242105263,
Steven,Goble,Sun Devil Classic,2014-02-15,Men Cat. 4/5 30 Minutes ,21,42,502.52801754386,
Mehdi,Farsi,Avondale Race Series,2014-02-9,Men 30 Minutes  Cat. 5 Race #2,12,17,544.438125,
David,Swanson,Avondale Race Series,2014-02-9,Men 70 Minutes  Pro/Cat 1/2,4,30,264.30971153846,
Steven,Goble,Avondale Race Series,2014-02-9,Men Masters 30+ Cat. 4/5,19,38,493.94061703704,
Mehdi,Farsi,Avondale Race Series,2014-02-9,Men 30 Minutes  Cat. 5 Race #1,12,13,600.00811111111,
Steven,Goble,Avondale Race Series,2014-02-9,Men 35 Minutes  Cat. 4,17,36,497.53464705882,
Cheman,Cuan,UA Road Race,2014-02-2,Men C Collegiate 40 Miles ,5,26,440.78315837725,
David,Swanson,UA Road Race,2014-02-2,Men Pro/Cat 1/2 80 Miles ,32,44,360.74539165633,
Rob,Alvarez,UA Road Race,2014-02-2,Men Pro/Cat 1/2 80 Miles ,36,44,360.74539165633,
Nicholaus,Schreiber,UA Road Race,2014-02-2,Men Pro/Cat 1/2 80 Miles ,40,44,360.74539165633,
Steven,Goble,UA Criterium,2014-02-1,Men Cat. 3/4 40 Minutes ,43,62,450.60820652174,
David,Swanson,UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,1,30,298.02416666667,
Nicholaus,Schreiber,UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,7,30,320.29952380952,
Steven,Goble,UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,28,30,379.70047619048,
Cheman,Cuan,UA Criterium,2014-02-1,Men Cat. 5 30 Minutes ,3,31,433.05951766304,
Cheman,Cuan,UA Criterium,2014-02-1,Men C Collegiate 30 Minute ,2,18,417.28441170156,
Rob,Alvarez,UA Criterium,2014-02-1,Men Pro/Cat 1/2 60 Minutes ,3,39,222.69922727273,
David,Swanson,UA Criterium,2014-02-1,Men Pro/Cat 1/2 60 Minutes ,14,39,289.18906060606,
Nicholaus,Schreiber,UA Criterium,2014-02-1,Men Pro/Cat 1/2 60 Minutes ,16,39,370.79021969697,
David,Swanson,A Race Against Time ,2014-01-26,Men Cat 1/2  ,3,6,252.11833333333,
Cheman,Cuan,Bicycle Haus Criterium,2014-01-25,Men C Collegiate 25 Minute ,2,22,388.01303030303,
Steven,Goble,Bicycle Haus Criterium,2014-01-25,Men Cat. 4 35 Minutes ,27,45,483.329433,
Rob,Alvarez,Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35 Minutes 45+,5,28,294.53772364638,
Brian,Forbes,Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35+,1,26,268.88477340262,
Craig,Streit,Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35+,8,26,295.8078503257,
Cheman,Cuan,Bicycle Haus Criterium,2014-01-25,Men Cat. 5 25 Minutes ,13,42,466.39033333333,
Craig,Streit,Bicycle Haus Criterium,2014-01-25,Men Pro/Cat 1/2/3 60 Minutes ,2,44,258.71261904762,
George,Cyrus,Bicycle Haus Criterium,2014-01-25,Men Pro/Cat 1/2/3 60 Minutes ,6,44,268.23642857143,
Brian,Forbes,Bicycle Haus Criterium,2014-01-25,Men Pro/Cat 1/2/3 60 Minutes ,12,44,282.52214285714,
Rob,Alvarez,Bicycle Haus Criterium,2014-01-25,Men Pro/Cat 1/2/3 60 Minutes ,38,44,331.33166666667,
David,Swanson,Bicycle Haus Criterium,2014-01-25,Men Pro/Cat 1/2/3 60 Minutes ,39,44,331.33166666667,
Nicholaus,Schreiber,Bicycle Haus Criterium,2014-01-25,Men Pro/Cat 1/2/3 60 Minutes ,40,44,331.33166666667,
Steven,Goble,Avondale Race Series,2014-01-19,Men Cat. 4 35 Minutes ,31,42,482.06538083531,
Cheman,Cuan,Avondale Race Series,2014-01-19,Men Cat. 5 Race ,5,68,524.60301401515,
Michael,Sanders,Avondale Race Series,2014-01-19,Men Cat. 5 Race ,21,68,524.60301401515,
Cheman,Cuan,Avondale Race Series,2014-01-19,Men Cat. 5 Race ,30,68,524.60301401515,
Steven,Goble,Avondale Race Series,2014-01-19,Men Cat. 4/5 Masters 30+,35,45,513.00401423915,
Brian,Forbes,Avondale Race Series,2014-01-19,Men Pro/Cat 1/2 70 Minutes ,3,38,210.69981111111,
George,Cyrus,Avondale Race Series,2014-01-19,Men Pro/Cat 1/2 70 Minutes ,10,38,244.63106666667,
Craig,Streit,Avondale Race Series,2014-01-19,Men Pro/Cat 1/2 70 Minutes ,12,38,254.32571111111,
Rob,Alvarez,Avondale Race Series,2014-01-19,Men Pro/Cat 1/2 70 Minutes ,24,38,327.03554444444,
David,Swanson,Avondale Race Series,2014-01-19,Men Pro/Cat 1/2 70 Minutes ,25,38,327.03554444444,
Nicholaus,Schreiber,Avondale Race Series,2014-01-19,Men Pro/Cat 1/2 70 Minutes ,29,38,327.03554444444,
Cheman,Cuan,Not So Underground Crit,2014-01-12,Men cat 5  ,5,57,436.27634057971,
Michael,Sanders,Not So Underground Crit,2014-01-12,Men cat 5  ,8,57,446.33797101449,
Mehdi,Farsi,Not So Underground Crit,2014-01-12,Men cat 5  ,48,57,580.49304347826,
Simona,Garbarino,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Women Cat 3 Women Cat 3,4,4,,
Jason,Hardman,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 4 Men Cat 4,2,39,346.02046666667,
Brad,Wilhelm,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 3 Men Cat 3,17,21,448.91839081137,
Reiley,Pankratz,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Women Pro 1/2 Women Pro 1-2,1,2,,
Victor,Riquelme,San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,68,110,334.78397977483,
Jason,Hardman,Single Track Bike Shop Road Race- Omnium,2013-07-7,Men Cat 4,8,27,387.79696386014,
Simona,Garbarino,Single Track Bike Shop Road Race- Omnium,2013-07-7,Women Cat 3,2,5,,
Jason,Hardman,Single Track Bike Shop Road Race,2013-07-6,Men Cat 4,16,24,439.94580428653,
Jason,Hardman,Single Track Bike Shop Omnium - TT,2013-07-5,Men Cat 4,12,25,406.86831061094,
Reiley,Pankratz,Tour of Lawrence - Crit,2013-06-30,Women Cat1/2/3,14,23,490.92163636364,
Reiley,Pankratz,Tour Of Kansas City - Downtown Criterium,2013-06-23,Women Cat1/2/3,10,13,520.96633333333,
Reiley,Pankratz,Tour Of Kansas City - New Longview Criterium,2013-06-22,Women Cat1/2/3,7,12,494.8909,
Reiley,Pankratz,Tour Of Kansas City - Crit,2013-06-21,Women Cat1/2/3,7,11,508.63061681543,
Reiley,Pankratz,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Cat3/4,16,60,467.97025040681,
Craig,Streit,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,105,120,270.95916666667,
Victor,Riquelme,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,110,120,270.95916666667,
Brian,Forbes,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,111,120,270.95916666667,
Reiley,Pankratz,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Cat3/4,17,85,429.90411530316,
Reiley,Pankratz,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Cat3/4,18,85,429.90411530316,
Brian,Forbes,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,66,125,246.22792592593,
Craig,Streit,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,67,125,247.88782222222,
Victor,Riquelme,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,83,125,274.44616296296,
Victor,Riquelme,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,40,178,200.5025,
Brian,Forbes,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,56,178,221.31583333333,
Craig,Streit,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,58,178,223.9175,
Reiley,Pankratz,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,164,178,318.87833333333,
Craig,Streit,Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,54,104,273.9355125,
Victor,Riquelme,Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,66,113,253.10086607143,
Craig,Streit,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,105,112,337.63266666667,
Craig,Streit,Snake Alley Criterium,2013-05-25,Men Cat 1/2/3/4/5 Masters 30+,5,10,283.5783,
Michael,Sanders,South Mountain Time Trial,2013-05-11,Men Category 5,5,32,434.72824601752,
Mehdi,Farsi,South Mountain Time Trial,2013-05-11,Men Category 5,27,32,554.39312831874,
Elizabeth,Srejic,South Mountain Time Trial,2013-05-11,Women Category 3,1,4,,
Jason,Hardman,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4,39,59,464.38632183908,
Jason,Hardman,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5,6,51,359.9288,
Brian,Forbes,Dana Point Grand Prix of Cycling,2013-05-5,Men Pro/Cat 1 NCC 1,26,67,215.21468181818,
Victor,Riquelme,Dana Point Grand Prix of Cycling,2013-05-5,Men Pro/Cat 1 NCC 1,38,67,240.24027272727,
Brian,Forbes,Barrio Logan Grand Prix,2013-05-4,Men Pro/Cat 1/2 Senior,1,45,196.6645,
Craig,Streit,Barrio Logan Grand Prix,2013-05-4,Men Pro/Cat 1/2 Senior,41,45,287.57359090909,
Jason,Hardman,Barrio Logan Grand Prix,2013-05-4,Men Cat 3 Senior,36,57,416.32833333333,
Jason,Hardman,Bicycle Haus Criterium,2013-04-27,Men Cat 4 State,26,47,452.39594202899,
Brian,Forbes,Bicycle Haus Criterium,2013-04-27,Men Cat 1,2,17,196.44033333333,
Nathan,Mitchell,Bicycle Haus Criterium,2013-04-27,Men Cat 1,6,17,221.44033333333,
Craig,Streit,Bicycle Haus Criterium,2013-04-27,Men Cat 1,9,17,240.19033333333,
Rob,Alvarez,Bicycle Haus Criterium,2013-04-27,Men Cat 1,14,17,271.44033333333,
Reiley,Pankratz,Bicycle Haus Criterium,2013-04-27,Women Cat 3 State,2,6,447.1759937772,
Michael,Sanders,Bicycle Haus Criterium,2013-04-27,Men Cat 5 State,9,27,464.02820512821,
Reiley,Pankratz,Bicycle Haus Criterium,2013-04-27,Women Cat 1/2/3/4 WomenA,1,6,463.506,
Craig,Streit,Bicycle Haus Criterium,2013-04-27,Men Cat 1/2/3/4 Masters 35+,1,12,241.24416666667,
Brian,Forbes,Bicycle Haus Criterium,2013-04-27,Men Cat 1/2/3/4 Masters 35+,3,12,262.30944444444,
Simona,Garbarino,Arizona State Road Race Championship,2013-04-20,Women Masters  45-49,4,5,,
Liz,Dieterle-srejic,Arizona State Road Race Championship,2013-04-20,Women Cat 3,4,8,504.13360775842,
Reiley,Pankratz,Arizona State Road Race Championship,2013-04-20,Women Cat 3,5,8,516.63360775842,
Craig,Streit,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 35-39,1,11,240.13066666667,
Brad,Wilhelm,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 35-39,4,11,307.93326666667,
Jason,Hardman,Arizona State Criterium Championships,2013-04-13,Men Cat 4/5 Expo,6,33,401.94766666667,
Homayoon,Farsi,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 60-64,9,9,606.91500005558,
Jason,Hardman,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 U23 19-22,5,7,359.41566666667,
Craig,Streit,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3 Expo,1,24,194.06633333333,
Brian,Forbes,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3 Expo,4,24,223.0636969697,
Nathan,Mitchell,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3 Expo,14,24,319.72157575758,
Brian,Forbes,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 40-44,1,18,224.36883333333,
Lee,Ann beatty,Arizona State Criterium Championships,2013-04-13,Women Cat 1/2/3/4 Masters 30-34,1,6,,
Brian,Forbes,Focus Grand Prix,2013-04-7,Men Cat 1/2/3/4/5 Masters 35+,1,15,286.297,
Reiley,Pankratz,Focus Grand Prix,2013-04-7,Women Cat 1/2/3,1,3,,
Reiley,Pankratz,Focus Grand Prix,2013-04-7,Women Cat 3/4,1,4,,
Brad,Wilhelm,Focus Grand Prix,2013-04-7,Men Cat 2/3,12,28,321.19756410256,
Jason,Hardman,Focus Grand Prix,2013-04-7,Men Cat 4,8,34,381.84725490196,
Reiley,Pankratz,Focus Grand Prix,2013-04-7,Men Cat 4,31,34,508.19256862745,
Brian,Forbes,Focus Grand Prix,2013-04-7,Men Cat 1/2/3,5,19,259.23527777778,
Lee,Ann beatty,El Tour Twilight Criterium,2013-04-5,Women Cat 1/2/3,7,11,454.72916818713,
Reiley,Pankratz,El Tour Twilight Criterium,2013-04-5,Women Cat 1/2/3,11,11,529.60584093567,
Brad,Wilhelm,El Tour Twilight Criterium,2013-04-5,Men Cat 3/4,14,59,333.27276785714,
