Race Name,Race Date,Category Name,Place,Total Racers,Points
Dinuba Criterium,2013-02-18,Men Cat 4/5 Master 35+,30,31,519.30171111111,
Clovis Criterium Racing Series,2013-03-17,Men Cat 5 Open,18,28,519.31659699079,
Clovis Criterium Racing Series,2013-03-17,Men Cat 4/5 Masters 35+,36,40,511.60047677906,
Off The Front Criterium,2013-04-28,Men Cat 4/5 Master 35+,20,27,503.93846153846,
Off The Front Criterium,2013-04-28,Men Cat 5 Senior,12,22,500,
Downtown Salinas Criterium,2013-06-22,Men Cat 4,27,27,503.6625,
Downtown Salinas Criterium,2013-06-22,Men Cat 4/5 Master 35+,11,22,442.95490909091,
Lodi Cycle Fest,2013-06-30,Men 35 + Cat 4/5,22,42,470.22168627451,
Lodi Cycle Fest,2013-06-30,Men 45 + Cat 4/5,21,34,501.26383333333,
Knights Ferry Road Race,2014-02-1,Men  Master 45+,7,38,383.45236842105,
Original Merced Criterium,2014-02-23,Men Cat 4/5 Master 35+,7,21,411.56593333333,
Original Merced Criterium,2014-02-23,Men Cat 4  ,19,26,479.11217948718,
Madera County Stage Race - Crit,2014-03-8,Men Cat 4/5 Master 45+,7,28,404.44517756671,
Madera County Stage Race - TT,2014-03-8,Men Cat 4/5 Master 45+,8,28,405.58965093816,
Madera County Stage Race - RR,2014-03-9,Men Cat 4/5 Master 45+,2,28,392.52570833333,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 3/4 Master 45+,13,13,465.00895725662,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 45+ Cat 3/4,7,17,411.2129047619,
Watsonville Criterium,2014-07-12,Men Cat 4 Master 35+,7,11,446.00033333333,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 45+,18,41,427.54008333333,
San Ardo Road Race,2014-08-16,Men Master 45+ 4/5,3,34,367.94444444444,
Henleyville Road Race,2014-09-27,Men Master 45+ Cat 4/5,3,24,393.10795454545,
Turlock Lake Road Race,2015-03-28,Men Master 50-54 Cat 1/2/3,40,55,488.2918030303,
