First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael ,Sheehan,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,52,99,343.74196598639,
Michael ,Sheehan,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,68,101,355.7369,
Michael ,Sheehan,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,57,121,360.55525581395,
Michael ,Sheehan,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,78,133,370.68227272727,
Kevin,Girkins,Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,18,74,315.45472708002,
Kevin,Girkins,Tour of Corsicana - GC,2019-03-24,Men P/1/2,2,40,284.42976490636,
Kevin,Girkins,Tour of Corsicana - RR,2019-03-24,Men P/1/2,1,40,275.29233333333,
Kevin,Girkins,Tour of Corsicana - Crit,2019-03-23,Men P/1/2,4,40,305.04340350877,
Kevin,Girkins,Tour of Corsicana - TT,2019-03-23,Men P/1/2,10,40,310.38216369678,
Kevin,Girkins,Pace Bend Weekend - Sunday,2019-02-24,Men P/1/2,10,50,325.03408695652,
Michael ,Sheehan,Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,11,73,311.17838383838,
Kevin,Girkins,Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,56,73,427.30111111111,
Colin,Strickland,Hotter n Hell Hundred - Road Race,2018-08-25,Men Pro-Cat 12,1,54,262.10883333333,
Colin,Strickland,Hotter n Hell Hundred - Friday Crit,2018-08-24,Men Pro-Cat 123,11,50,328.59012210648,
Colin,Strickland,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Pro/1/2,31,60,323.285,
Colin,Strickland,Intelli - West Dundee River Challenge,2018-07-25,Men Pro/1/2,21,56,298.7850952381,
Michael ,Sheehan,ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,3,94,266.03857894737,
Michael ,Sheehan,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,84,114,389.71136842105,
Michael ,Sheehan,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,1,124,267.21733333333,
Michael ,Sheehan,ToAD - Port Washington Race the Harbor,2018-06-27,Men Pro-12,2,34,261.21352941176,
Amity,Gregg,58th Annual Nevada City Bicycle Classic,2018-06-24,Women Cat Pro/1/2/3,2,11,391.649534863,
Michael ,Sheehan,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,110,117,425.5994893617,
Michael ,Sheehan,ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,11,133,266.54797953216,
Michael ,Sheehan,ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,102,103,421.6088034188,
Michael ,Sheehan,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,1,103,242.8365,
Michael ,Sheehan,La Primavera Lago Vista - Sunday,2018-03-4,Men Pro/Cat 1/2,3,30,279.48026666667,
Michael ,Sheehan,La Primavera Lago Vista - Saturday,2018-03-3,Men Pro/Cat 1/2,7,42,278.11829411765,
