Race Name,Race Date,Category Name,Place,Total Racers,Points
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Masters Men (30+/40+),15,23,320.0672,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Masters Men (30+/40+),8,14,300,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Masters Men (30+/40+),9,25,286.57066666667,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Men Pro/1/2,12,26,210.25618055556,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 1/2/3/4 Masters 35+,29,33,354.6005,
Brick City Criterium,2012-05-1,Men pro/1/2  ,60,64,290.88182291667,
Snake Alley Criterium,2012-05-26,Men Cat 12345 Master 40-99,25,26,416.90623076923,
Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 30+,27,32,308.06866666667,
Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 40+,20,35,366.0884595203,
Quad Cities Criterium,2012-05-28,Men Cat 1/2/3 Master 30-99,31,46,289.65546820653,
ToAD - ISCorp Downer Classic,2012-06-30,Men cat 1/2/3 master 35+,48,61,348.59441097146,
Northfield July 4th Criterium,2012-07-4,Men Cat 1/2 senior 18+,DNF,35,306.46266666667,
Northfield July 4th Criterium,2012-07-4,Men Cat 1/2/3/4/5 master 35+,18,28,347.64635714286,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Masters 35+  35-99,24,30,332.32152986034,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Masters 35+  35-99,19,34,310.12789215686,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Masters 35+  35-99,15,23,310.70486363636,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 35+  35-99,26,34,316.42838779478,
Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 35+  35-99,29,41,338.56713333333,
Rocky Mount Road Race,2012-08-18,Men Cat 1/2/3/4 Master 40+ ,18,19,434.43254094483,
Rocky Mount Crit,2012-08-19,Men Cat 1/2/3/4 Master 40+ ,7,15,318.16528571429,
Rocky Mount Crit,2012-08-19,Men Cat 1/2/3   ,11,21,325.125,
LA/MS Road Race Championships,2012-09-8,Men Cat 1/2   ,10,11,318.03095236793,
LA/MS Road Race Championships,2012-09-9,Men Cat 1/2   ,10,11,318.03095236793,
Chris Lillig Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters40 40--49,4,15,299.86657098317,
Chris Lillig Memorial Cup Time Trial,2013-04-27,Men Cat 1/2/3/4/5 Masters40 40--49,6,8,353.54898752373,
Old Capitol Criterium,2013-04-28,Men Cat 1/2/3/4/5 Masters40 40--49,8,14,334.66513888889,
Midtown Grand Prix,2013-05-10,Men Cat 2/3,55,89,321.57259302326,
Tour de Grove,2013-05-11,Men Cat 2/3,78,115,318.01111111111,
Tour de Grove,2013-05-11,Mixed  Masters 40+,33,50,340.01184666667,
Dutchtown Classic,2013-05-12,Mixed  Masters 40+,21,38,321.70713157895,
Snake Alley Criterium,2013-05-25,Men Cat 1/2/3/4/5 Masters 40+,17,20,368.04627777778,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Cat 1/2/3/4/5 Masters 30+,9,20,313.55,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Cat 1/2/3/4/5 Masters 40+,10,17,322.82179166667,
Quad Cities Criterium,2013-05-27,Men Cat 1/2/3  30+,10,27,310.39,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3/4/5 masters 35+,15,30,304.80145866072,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3 senior 18+,DNF,46,302.16945454545,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 1/2 Masters 35+,34,53,331.15223717949,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2 Masters 35+,42,47,362.15082608696,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2 Masters 35+,25,50,302.53865333333,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2 Masters 35+,43,70,322.10803333333,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Mixed Masters 40+ 40+,7,15,325.08452380952,
Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Mixed Masters 40+ 40+,2,6,304.20155855049,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Mixed Masters 40+ 40+,4,12,309.27633333333,
Bicycle Blues and BBQ Omnium,2013-07-14,Mixed Masters 40+ 40+,2,5,,
Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 1/2/3 senior 18+,19,24,366.31968333333,
Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 1/2/3 master 35+,12,22,334.82406334693,
2013 THK,2013-08-4,Men cat 1/2/3/4/5 masters 35+,10,21,331.735,
Minnesota RR Championships,2013-08-17,Men cat 1/2/3/4/5 masters 35+,9,35,292.87504066952,
THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4 Masters 40+,26,49,337.90764583333,
THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4 Masters 40+,1,40,274.07683333333,
THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 40+,9,36,289.19041176471,
THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 40+,6,25,274.37358735293,
Kent Park Road Race,2014-03-30,Men Master 40+,7,7,424.1610283018,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Masters40 40-49,6,6,375.24673418169,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Masters40 40-49,9,9,392.44645768022,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Masters40 40-49,6,6,357.53166157315,
Snake Alley Criterium,2014-05-24,Men Masters 40 ,28,30,392.96475170224,
Melon City Criterium,2014-05-25,Men Masters 40 ,30,34,372.23670588235,
Melon City Criterium,2014-05-25,Men Masters 30 ,15,15,404.3391519309,
Quad Cities Criterium,2014-05-26,Men  Masters 30 ,23,24,358.41195310019,
Quad Cities Criterium,2014-05-26,Men  Masters 40 ,19,21,381.07013333333,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men masters 35+,13,23,319.82460362546,
Nebraska Omnium Weekend - TT,2014-06-7,Men Pro/Cat 1/2 Senior ,21,21,336.47150990514,
Nebraska Omnium Weekend - Crit,2014-06-7,Men Pro/Cat 1/2 Senior ,27,34,326.35073529412,
Nebraska Omnium Weekend - RR,2014-06-8,Men Pro/Cat 1/2 Senior ,21,33,306.49666666667,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Pro/Cat 1/2/3/4/5 Master 40+,2,10,276.33089367138,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2/3/4/5 Master 40+,4,16,303.48979166667,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2/3/4/5 Master 40+,3,15,297.37797619048,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/1/2/3/4/4 Master 40+,2,21,295.2514,
Minnesota RR Championship,2014-08-16,Men masters 35+ open,20,28,357.62299290346,
Kent Park Road Race,2015-03-15,Men Cat 1/2,11,15,324.51764285714,
THK,2015-04-18,Men masters 40+ open,14,33,335.88,
Chris Lillig Memorial Cup - TT,2015-04-25,Men Masters 40+ Open,4,4,,
Chris Lillig Memorial Cup - RR,2015-04-25,Men Masters 40+ Open,5,8,,
Old Capitol Criterium,2015-04-26,Men Masters 40+ Open,7,12,362.42668693142,
La Crosse Omnium - TT,2015-05-1,Men 35+ Masters 1/2/3,19,21,361.35189173864,
La Crosse Omnium - Crit,2015-05-2,Men 35+ Masters 1/2/3,30,42,354.7512037037,
MN Memorial Classic - TT,2015-05-23,Men masters 40+ open,9,22,325.96275643129,
MN Memorial Classic - RR,2015-05-24,Men masters 40+ open,13,18,408.22851830749,
MN Memorial Classic - Crit,2015-05-25,Men senior 18+ cat 1/2,54,56,375.26744444444,
MN Memorial Classic - Crit,2015-05-25,Men masters 40+ open,11,19,358.56305555556,
Tour of Kansas City - TT,2015-05-29,Men Pro/Cat 1/2,28,30,351.7957676627,
Tour of Kansas City - Circuit Race,2015-05-30,Men Master 40+ Cat 1/2/3/4,1,20,278.9615,
Tour of Kansas City - Crit,2015-05-31,Men Master 40+ Cat 1/2/3/4,6,23,327.49174663539,
Nebraska Omnium Weekend - TT,2015-06-6,Men  Pro/Cat 1/2,14,18,315.14288888889,
Nebraska Omnium Weekend - Crit,2015-06-6,Men  Pro/Cat 1/2,21,32,316.71070833333,
Nebraska Omnium Weekend - RR,2015-06-7,Men  Pro/Cat 1/2,20,30,340.70379166667,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men Master 40 open,2,17,281.23041207492,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men 40 open,8,24,327.73,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men 40 open,8,24,321.35416666667,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior 40 open,3,22,295.75096130843,
Canton Cycling Classic - Crit,2015-08-1,Men Master 40+,2,5,,
Canton Cycling Classic - RR,2015-08-2,Men Master 40+,1,3,,
Canton Cycling Classic - GC,2015-08-2,Men Master 40+,1,3,,
Sakari Road Race,2015-08-8,Men Pro/Cat 1/2/3,22,41,359.49906666667,
East Village Criterium - Iowa State Criterium Championships,2015-08-9,Pro/Cat 1/2/3,29,41,368.30111111111,
East Village Criterium - Iowa State Criterium Championships,2015-08-9,Masters 30+,4,9,366.6315,
Minnesota Road Race Championship,2015-08-15,Men senior 18+ cat 1/2/3,14,19,365.27085714286,
Tour of St. Louis - Saturday Crit,2016-03-19,Masters 40+ Cat 1/2/3/4,14,33,365.62064444444,
Tour of St. Louis - TT,2016-03-19,Masters 40+ Cat 1/2/3/4,9,23,343.70386363636,
Tour of St. Louis - Sunday Crit,2016-03-20,Masters 40+ Cat 1/2/3/4,7,23,337.23962121212,
Tour of St. Louis,2016-03-20,Masters 40+ Cat 1/2/3/4,7,9,359.05445290586,
Kent Park RR,2016-04-3,Men Cat 1/2,20,21,363.5610790275,
Ken Woods Memorial Road Race,2016-04-23,Men Masters 40+,13,25,368.48222222222,
Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men Masters40 40-49 Open,2,5,,
La Crosse Omnium - TT,2016-05-6,Masters 35+ Cat 1/2/3,21,24,360.34920442686,
La Crosse Omnium - RR,2016-05-7,Master 35+ Cat 1/2/3,25,29,367.89547619048,
La Crosse Omnium - Crit,2016-05-8,Masters 35+ Cat 1/2/3,10,25,321.31251666667,
La Crosse Omnium - GC,2016-05-8,Masters 35+ Cat 1/2/3,22,30,356.77590582166,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,92,133,392.88739583333,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,64,95,364.42796747967,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Masters 40  Open,16,25,371.60488490858,
MN Memorial Classic - Crit,2016-05-30,Men Masters 40+ Open,7,17,333.95396819315,
Tour of Kansas City - TT,2016-06-4,Men Masters 40+ Cat 1/2/3/4,5,12,347.99645227983,
Tour of Kansas City - RR,2016-06-4,Men Masters 40+ Cat 1/2/3/4,6,20,354.05152294319,
Tour of Kansas City - Crit,2016-06-5,Men Masters 40+ Cat 1/2/3/4,7,19,344.11861111111,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Masters 40  Open,7,18,327.29156481481,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Masters 40  Open,6,12,,
Birchwood Henderson Road Race,2016-07-16,Men senior 18+ Cat 1/2/3,10,15,392.29706666667,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Masters 35+ Cat 1-4,30,35,396.10660784314,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 2,37,38,384.25792592593,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Men Masters 40-49 Open,3,7,333.35995441299,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men Masters 40-49 Open,7,9,365.13935509119,
La Crosse Omnium - RR,2017-05-6,Masters 35+ Category 1/2/3,DNF,29,408.95352777778,
La Crosse Omnium - Crit,2017-05-7,Masters 35+ Category 1/2/3,27,36,393.03,
Snake Alley Criterium,2017-05-27,Men Masters 40  Open,17,23,418.38757760354,
39th Annual Melon City Criterium,2017-05-28,Men Masters 40  Open,18,28,381.18021515596,
Quad Cities Criterium,2017-05-29,Men Masters 40,19,22,430.2783510692,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men MASTERS 40+,10,15,373.68868528,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men MASTERS 40+,16,23,382.22587418831,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men MASTERS 40+,12,21,359.92461726523,
Bicycle Blues and BBQ Omnium,2017-07-9,Men MASTERS 40+,15,21,393.41403439072,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Masters 35+ Cat 1/2/3,39,45,425.26666666667,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 1/2/3,33,38,403.31903508772,
The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,41,84,377.31541869919,
The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,50,81,401.843,
The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,35,75,371.77598648649,
The Gateway Cup Day 4,2017-09-4,Men Masters 40+ Cat 1/2/3/4,46,55,447.24888888889,
Detroit Cycling Championship,2017-09-9,Men Cat 2/3,38,42,432.28055555556,
Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 1/2/3,40,49,406.79375,
Water Works Park Circuit Race,2018-04-21,Men Masters 50+,1,8,344.388,
Water Works Park Circuit Race,2018-04-21,Men Pro/Cat 1/2,16,27,361.864,
Walnut Woods Circuit Race,2018-04-22,Men Masters 50-59,1,11,341.37,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men Masters 50-59 Open,1,13,314.20533333333,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men Masters 50-59 Open,3,9,355.283,
Gopher Cup - Saturday,2018-05-19,Men Cat 1/2/3,9,11,398.85,
Gopher Cup - Sunday,2018-05-20,Men Cat 1/2/3,19,21,436.10533333333,
Snake Alley Criterium,2018-05-26,Men MASTERS 50+,9,20,382.34988888889,
40th Annual Melon City Criterium,2018-05-27,Men MASTERS 50+,7,16,364.72475,
40th Annual Melon City Criterium,2018-05-27,Men MASTERS 40+,18,23,455.92895,
Quad Cities Criterium,2018-05-28,Men MASTERS 50+,10,17,401.75277083333,
Ames Grand Prix - Criterium,2018-06-16,Men Masters 50-59 Open,2,10,338.2686,
Ames Grand Prix - Circuit Race,2018-06-17,Men Masters 50-59 Open,1,8,324.894,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,MASTERS 40+,11,15,399.84857142857,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men MASTERS 40+,6,17,362.995625,
Birchwood Henderson Road Race,2018-07-14, Men Masters 40+,9,15,372.56884901199,
Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Masters 50+ Pro/Cat Open,4,11,395.34330271605,
Wade Franck Memorial Cup: ABC Criterium ,2018-08-5,Men Master 50+,3,4,,
The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,42,80,404.97762393162,
The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,33,85,376.74587804878,
The Gateway Cup Day 3,2018-09-2,Men Masters 40+ Cat 1/2/3/4,20,71,348.62823529412,
The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,37,65,410.84717741935,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Men Masters Open,6,8,400.74329088531,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Men Masters Open,15,17,459.938375,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Masters Open,6,18,358.77,
The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Men Masters Open,13,6,406.71274278599,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Masters 50-59 Open,1,8,337.017,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Masters 50-59 Open,3,7,342.071,
La Crosse Omnium,2019-05-4,Masters 50+,18,29,435.12272727273,
La Crosse Omnium,2019-05-4,Masters 50+,DNF,29,476.87545454545,
La Crosse Omnium,2019-05-5,Masters 50+,4,25,327.46136666667,
Snake Alley Criterium,2019-05-25,Men MASTERS 50+,9,13,449.87024544376,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men MASTERS 50+,4,13,374.74591666667,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men MASTERS 40+,18,22,432.9033,
Quad Cities Criterium,2019-05-27,Men MASTERS 50+,4,10,374.9715,
Walnut Woods Circuit Race,2019-06-1,Men Masters 50-59,1,10,357.528,
3rd Annual Ames Grand Prix,2019-06-29,Men Masters 50-59 Open,2,7,422.53878031887,
3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Pro/Cat 1/2,11,16,411.538,
RocknRail1850,2019-07-6,Men Pro 1/2/3,6,7,378.11533333333,
RocknRail1850,2019-07-6,Men 50-59,1,4,,
Bicycle Blues and BBQ Crit,2019-07-13,Men MASTERS 50+,5,17,378.73019385542,
Bicycle Blues and BBQ RR,2019-07-14,Men MASTERS 50+,1,19,333.27093685903,
Bicycle Blues and BBQ Omnium,2019-07-14,Men MASTERS 50+,2,17,334.51975519205,
Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Masters 50+ Pro/Cat Open,3,10,396.5549675,
East Village Criterium,2019-08-4,Men Masters 50-59 Open,6,6,465.23333333333,
The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,DNF,71,491.25886419753,
Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 50+,DNF,27,498.57055555556,
The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,40,106,378.92189937107,
Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 50+,12,43,395.74833333333,
The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,30,87,369.35252713178,
Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 50+,9,23,385.80995454545,
The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,53,84,447.26605,
The Gateway Cup - Overall,2019-09-2,Men Masters 50+ Cat 1/2/3/4,12,25,403.01998296622,
Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 50+,12,29,406.50487179487,
Ken Woods Memorial Road Race,2021-05-22,Men Masters 40+,17,22,398.80873367004,
Joy Memorial Criterium,2021-05-31,Men Masters 50+,7,19,330.3125,
Sakari Road Race,2021-07-10,Men Masters 50+,6,12,350,
GP Des Moines Criterium,2021-07-11,Men Masters 40+  Open,11,19,355.83333333333,
GP Des Moines Criterium,2021-07-11,Men Masters 50+  Open,8,11,477,
Minnesota Road Race Championships,2021-08-7,Men Masters 50+,4,15,320,
Ames Grand Prix Crit,2021-09-18,Men Masters 50-59 Open,3,9,427.5,
Ames Grand Prix Crit,2021-09-18,Men Senior  Pro/Cat 1/2,19,20,177.5,
Ames Grand Prix Circuit,2021-09-19,Men Masters 50-59 Open,2,9,416.25,
Ames Grand Prix Circuit,2021-09-19,Men Senior  Pro/Cat 1/2,15,17,177.5,
The Tour of St. Louis Omnium,2022-03-19,Masters 50+ Cat 1/2/3/4,6,12,379.59088029787,
The Tour of St. Louis Omnium,2022-03-19,Masters 50+ Cat 1/2/3/4,3,7,435,
The Tour of St. Louis Omnium,2022-03-20,Masters 50+ Cat 1/2/3/4,5,6,465,
The Tour of St. Louis Omnium,2022-03-20,Masters 50+ Cat 1/2/3/4,6,14,372.43982389123,
La Crosse Omnium TT,2022-05-6,Men Masters 35+ Category 1/2/3,17,23,320.45454545455,
La Crosse Omnium Road Race,2022-05-7,Men Masters 35+ Category 1/2/3,19,51,337.89473684211,
Snake Alley Criterium,2022-05-28,Men Masters 50+,11,16,388.25007252416,
42nd Melon City Criterium,2022-05-29,Men Masters 40+,15,20,355.38014448563,
42nd Melon City Criterium,2022-05-29,Men Masters 50+,3,21,281.49218223796,
Minnesota State Time Trial Championship,2022-05-30,Men Masters 50-59,3,7,435,
Kwik Star Criterium,2022-05-31,Men Masters 50+,9,17,350,
Iowa State Road Race Championship / Sakari Road Race,2022-07-9,Men Masters 50+,10,20,357.678125,
2022 Machinery Hills Criterium Race Series,2022-07-12,Men Cat 1/2/3,18,27,345.90136572665,
Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 40+,4,13,313.57608783515,
Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 45+ / 50+,4,5,,
Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 50+,1,20,309.59753429371,
Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Open Master 50+,11,14,359.20793862221,
Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Master 50+ Open,11,14,359.20793862221,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men  Master 50+,12,18,354.0225082425,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men  Master 40+,12,17,371.54027571044,
Melon City Criterium,2023-05-28,Men Open Master 50+,10,19,332.38244800285,
Melon City Criterium,2023-05-28,Men Open Master 40+,18,27,367.1255466789,
Kwik Star Criterium,2023-05-29,Men 1/2/3/4 Master 50+,8,23,324.3768638084,
Kwik Star Criterium,2023-05-29,Men 1/2/3/4 Master 40+,13,15,364.267926504,
2023 Machinery Hill Criterium,2023-06-13,Men Cat 1/2/3,28,35,373.04538356076,
2023 Machinery Hill Criterium,2023-07-11,Men Cat 1/2/3,16,32,347.21551262444,
LoToJa Classic RR,2023-09-9,Men Master 45+ Cat 1/2/3/4,12,40,360.51345980735,
