Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2012-03-11,Men Cat 2/3/4 Collegiate  (45 Minutes),7,20,285,
CU Stazio Criterium,2012-03-11,Men Cat 2/3/4  ,7,21,285,
Cobb Lake Circuit Race,2012-04-7,Men B  ,1,19,314.53071770662,
Cobb Lake Circuit Race,2012-04-8,Men B  ,1,20,301.81240079365,
Front Range Cycling Classic,2012-04-14,Men A  ,14,38,236.33909415594,
 Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,34,86,269.91987159333,
Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,45,93,321.83959713917,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 3 Senior ,12,17,328.8496875,
Brentwood Grand Prix,2012-08-5,Men Cat 3  ,47,64,351.55977083333,
CSU Circuit Race and Criterium ,2013-03-16,Men A Collegiate,38,42,322.11975009246,
CSU Circuit Race and Criterium ,2013-03-16,Men A Collegiate,24,42,315.46550179449,
Colorado Springs Classic Criterium,2013-03-31,Men CAT A Collegiate,27,33,367.52957142857,
Squawker Road Classic,2013-04-6,Men CAT A Collegiate,34,42,360.09576262443,
Squawker Road Classic - Crit,2013-04-6,Men CAT A Collegiate,32,43,330.95182539683,
Front Range Cycling Classic - Crit,2013-04-13,Men CAT A Collegiate,DNF,53,368.76866666667,
Maverick Classics - RR,2013-04-20,Men CAT A Collegiate,34,42,379.40980678972,
Collegiate Road Nationals - Road Race,2013-05-5,Men D2,78,85,403.12330769231,
Oredigger Classic Hill Climb,2014-03-15,Men CAT A Collegiate ,15,37,281.20752470345,
Oredigger Classic Crit,2014-03-15,Men CAT A Collegiate ,17,17,368.58421875,
Oredigger Classic Criterium ,2014-03-16,Men CAT A Collegiate ,6,38,245.49386403509,
CU Cycling Candelas Circuit Race,2014-03-22,Men CAT A Collegiate ,9,24,305.56912962963,
CSU Circuit Race,2014-03-29,Men CAT A Collegiate ,6,32,253.07769230769,
CSU Criterium ,2014-03-29,Men CAT A Collegiate ,2,38,216.35793518519,
Front Range Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,9,33,268.34833333333,
Front Range Cycling Classic - Crit,2014-04-5,Men CAT A Collegiate ,4,32,246.3212778399,
Squawker Road Classic - RR,2014-04-12,Men CAT A Collegiate ,6,36,246.72054982131,
Squawker Road Classic - Crit,2014-04-12,Men CAT A Collegiate ,8,34,264.07965625,
Maverick Classic Stage Race - Crit,2014-04-19,Men A Collegiate ,18,34,313.01373958333,
Maverick Classic Stage Race - RR,2014-04-20,Men A Collegiate ,24,31,378.84275555556,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,17,83,260.97947154472,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,31,101,298.32732269504,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 3  ,38,51,439.29684210526,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 3 Senior Open,16,42,340.79792851406,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 3 Senior Open,5,49,290.55083333333,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,1,90,315.93329385965,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,3,84,303.5778161104,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,3,84,288.50464763099,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,31,81,352.77929960882,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,1,74,290.03287827779,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 3,2,45,286.53279545455,
Brentwood Grand Prix,2014-08-3,Men Senior Open 3,1,54,275.83633333333,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,21,71,260.98988888889,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,43,157,203.227,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,64,154,218.47325295471,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,23,143,239.37525704225,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,115,137,317.41082724307,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,22,123,189.51737704918,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,32,123,216.13067734525,
Tour of Utah Stage 1,2015-08-3,Men Pro,93,121,238.40200679313,
Tour of Utah Stage 2,2015-08-4,Men Pro,67,121,208.677825,
Tour of Utah Stage 3,2015-08-5,Men Pro,89,121,231.049,
Tour of Utah Stage 4,2015-08-6,Men Pro,103,120,215.92993678161,
Tour of Utah Stage 5,2015-08-7,Men Pro,82,115,218.9234375,
Tour of Utah Stage 6,2015-08-8,Men Pro,31,111,164.18949686298,
Tour of Utah Stage 7,2015-08-9,Men Pro,90,104,225.55271354991,
Tour of Utah Overall,2015-08-9,Men Pro,71,100,213.0298722128,
Front Range Cycling Classic - RR,2016-04-3,Men SM 1-2,1,48,223.72283333333,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,DNF,76,255.18847222222,
Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,DNF,122,280.12434210526,
Reading 120,2016-09-10,Men Pro/1,76,145,323.89301799641,
Bucks County Classic,2016-09-11,Men Pro/1,61,141,311.08174418605,
Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,40,88,281.43663636364,
Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,66,86,368.27489583333,
Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,33,81,300.58097255892,
Chico Stage Race Time Trial,2017-02-26,Men Pro-1,65,81,331.98899670476,
Chico Stage Race - GC,2017-02-26,Men Pro-1,53,66,359.59596143901,
Front Range Cycling Classic - RR,2017-04-16,Men SM Pro-12,8,39,295.52482160017,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,Men Pro-Cat 12,11,18,328.06622222222,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Pro-Cat 12,19,54,309.55447503987,
Johnson City Omnium - RR,2017-06-3,Pro/Cat 1/2,23,77,309.56760416667,
Johnson City Omnium - TT,2017-06-3,Pro/Cat 1/2,27,66,292.30343939394,
Johnson City Omnium - Crit,2017-06-4,Pro/Cat 1/2,30,56,338.82072446248,
USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,DNF,99,405.96428713329,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,19,69,306.114125,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,67,77,471.85677619048,
UCLA Road Race,2018-03-3,Men Senior Open Cat 1/2,12,39,431.85819444444,
Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,67,78,313.86077777778,
Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,4,80,213.0116396531,
Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,77,78,255.48476372341,
Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,80,80,318.5859375,
Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,12,73,219.485734375,
Tour of the Gila GC,2018-04-22,Men Prt 1 Pro/Cat,18,53,241.17148504807,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,50,171,272.50605606582,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,65,136,297.3274484127,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,49,120,264.66536666667,
Winston-Salem Cycling Classic Road Race,2018-05-28,Men Prt 2 Pro/Cat 1,58,39,399.88096153846,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,DNF,106,409.74175489528,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,72,108,368.72597142857,
Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,50,90,215.19659090909,
Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,46,80,191.12076884692,
Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,43,80,186.97350122485,
Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,52,72,239.38235714286,
The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,75,123,363.75784848485,
The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,DNF,118,433.49304678363,
2019 USA Cycling Pro Road Nationals,2019-06-30,Men Pro,34,93,347.23875,
USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,DNF,118,329.84691643868,
Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,31,78,213.28852144566,
