Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12 Pro/Cat Open,1,170078,Jashaun,Blackmon,,0:20:15,544396,,,
Men JM 11-12 Pro/Cat Open,2,181591,Micah,Cooke,,0:21:09,573153,,,
Men JM 13-14 Pro/Cat Open,1,148952,Toren,Knepper,,0:18:39,547078,,,
Men JM 13-14 Pro/Cat Open,2,103601,Noah,Y siegelstone,,0:19:29,414217,,,
Men JM 13-14 Pro/Cat Open,3,180680,Francisco,Samayoa,,-1 Lap,574834,,,
Men JM 13-14 Pro/Cat Open,4,180682,Leo,Ramirez,,-1 Lap,568588,,,
Men JM 13-14 Pro/Cat Open,5,181585,Kegan,White,,-2 Laps,573813,,,
Men JM 15-16 Pro/Cat Open,1,168704,Mack,Dorf,,0:39:20,561993,,,
Men JM 15-16 Pro/Cat Open,2,181586,Toby,Scarpella,,0:39:20,507857,,,
Men JM 15-16 Pro/Cat Open,3,177520,Sam,Pflugh,,-2 Laps,568142,,,
Men JM 17-18 Pro/Cat Open,1,148972,Caleb,Blichfeldt,,0:39:20,363003,,,
Men JM 17-18 Pro/Cat Open,2,103988,William,Brossmer,,-2 Laps,429425,,,
Men JM 9-10 Pro/Cat Open,1,181590,Devon,Frost,,0:19:48,568690,,,
Men MM 40+ 1-23 Pro/Cat 1/2/3/4,1,46560,Shawn,Betz,,0:49:52,315940,302.07,281.05816666667,
Men MM 40+ 1-23 Pro/Cat 1/2/3/4,2,46557,Patrick,Warner,,0:49:52,37254,319.98,289.80015151515,
Men MM 40+ 1-23 Pro/Cat 1/2/3/4,3,49791,Jonathan,Cavner,,0:49:52,282099,330.72,298.54213636364,
Men MM 40+ 1-23 Pro/Cat 1/2/3/4,4,46554,Byron,Nix,,0:49:52,69161,363.08,307.28412121212,
Men MM 40+ 1-23 Pro/Cat 1/2/3/4,5,57122,Benjamin,Sharp,,0:50:36,56190,341.27,316.02610606061,
Men MM 40+ 1-23 Pro/Cat 1/2/3/4,6,83143,Simon,Phuah,,0:51:27,406399,341.27,324.76809090909,
Men MM 40+ 1-23 Pro/Cat 1/2/3/4,7,87292,Christopher,G doyle,,0:51:29,9949,390.4,333.51007575758,
Men MM 40+ 1-23 Pro/Cat 1/2/3/4,8,32001,Antony,Barsi,,0:51:29,345152,329.95,342.25206060606,
Men MM 40+ 1-23 Pro/Cat 1/2/3/4,9,60907,Jared,Thaut,,0:51:29,381872,449.72,350.99404545455,
Men MM 40+ 1-23 Pro/Cat 1/2/3/4,10,46516,Joseph,Taddeucci,,0:51:31,112914,367.69,359.73603030303,
Men MM 40+ 1-23 Pro/Cat 1/2/3/4,11,57394,Russell,Griffin,,0:51:31,14176,382.11,368.47801515152,
Men MM 40+ 1-23 Pro/Cat 1/2/3/4,12,37292,David,Neis,,0:51:31,276289,345.74,377.22,
Men MM 40+ 1-23 Pro/Cat 1/2/3/4,13,54166,Gregory,Auld,,0:51:31,91454,359.39,385.96198484848,
Men MM 40+ 1-23 Pro/Cat 1/2/3/4,14,62661,Raik,Huster,,0:51:31,363802,382.42,394.70396969697,
Men MM 40+ 1-23 Pro/Cat 1/2/3/4,15,49769,Michael,Inglis,,0:51:31,17376,393.55,403.44595454545,
Men MM 40+ 1-23 Pro/Cat 1/2/3/4,16,46562,Brian,Hart,,0:51:31,358703,372.33,420.92992424242,
Men MM 40+ 1-23 Pro/Cat 1/2/3/4,17,76674,Dan,Berger,,0:51:31,392791,396.38,420.92992424242,
Men MM 40+ 1-23 Pro/Cat 1/2/3/4,18,516,Todd,Cassan,,0:51:31,6406,395.01,420.92992424242,
Men MM 40+ 1-23 Pro/Cat 1/2/3/4,19,103347,Reed,Maxwell,,0:51:44,164136,421.22,438.41389393939,
Men MM 40+ 1-23 Pro/Cat 1/2/3/4,20,51818,Brian,Wenham,,-1 Lap,203749,418.74,447.15587878788,
Men MM 40+ 1-23 Pro/Cat 1/2/3/4,21,65865,David,Kendall,,-2 Laps,363343,383.28,455.89786363636,
Men MM 40+ 1-23 Pro/Cat 1/2/3/4,22,131004,Erin,Witter,,-4 Laps,115070,448.81,464.63984848485,
Men MM 40+ 1-23 Pro/Cat 1/2/3/4,DNF,57046,William,Soden,,DNF,46977,347.16,482.12381818182,
Men MM 40+ 1-23 Pro/Cat 1/2/3/4,DNF,1558,Jack,Jefferies,,DNF,229853,422.01,482.12381818182,
Men MM 40+ 1-23 Pro/Cat 1/2/3/4,DNF,54274,Tony,Dagiau,,DNF,138691,355.56,482.12381818182,
Men MM 40+ 1-23 Pro/Cat 1/2/3/4,DNF,131605,David,Ortiz,,DNF,254866,415.62,482.12381818182,
Men MM 40+ 1-23 Pro/Cat 1/2/3/4,DNF,52072,Scott,Raymond,,DNF,60314,469.89,482.12381818182,
Men MM 40+ 1-23 Pro/Cat 1/2/3/4,DNF,57121,Shane,Orr,,DNF,363102,366.96,482.12381818182,
Men MM 40+ 1-23 Pro/Cat 1/2/3/4,DNF,27397,Xavier,Melendez,,DNF,188996,417.41,482.12381818182,
Men MM 40+ 1-23 Pro/Cat 1/2/3/4,DNF,14494,John,Talley,,DNF,34935,369.14,482.12381818182,
Men MM 40+ 3 Cat,1,60907,Jared,Thaut,,0:44:49,381872,449.72,351.21903865255,
Men MM 40+ 3 Cat,2,59481,Kevin,Bains,,0:44:49,363382,411.54,362.41060455933,
Men MM 40+ 3 Cat,3,56604,Ben,Frost,,0:44:49,201127,406.91660700899,373.6021704661,
Men MM 40+ 3 Cat,4,100999,Peter,Benkowski,,0:44:49,52127,421.14,384.79373637288,
Men MM 40+ 3 Cat,5,115173,Al,Stoltz,,0:44:49,260124,399.39953333333,395.98530227966,
Men MM 40+ 3 Cat,6,149008,Gary,Wiese,Primal-Audi Denver,0:44:49,530697,429.56,407.17686818644,
Men MM 40+ 3 Cat,7,16444,Faron,Ryan,,0:44:49,280733,442.6,418.36843409322,
Men MM 40+ 3 Cat,8,97862,Nathan,A miller,,0:44:49,222080,445.29,429.56,
Men MM 40+ 3 Cat,9,133573,Steve,Rademacher,,0:44:49,502383,471.21280845727,440.75156590678,
Men MM 40+ 3 Cat,10,99231,Jacob,Dewalt,,0:44:49,434094,359.78745342139,451.94313181356,
Men MM 40+ 3 Cat,11,57372,Robert,Cope,,0:44:49,364107,483.55418181818,463.13469772034,
Men MM 40+ 3 Cat,12,119688,Damon,Brandt,Palmares Racing,0:44:49,477408,405.34,474.32626362712,
Men MM 40+ 3 Cat,13,114047,Derek,Shipley,,0:44:49,455199,465.9,485.5178295339,
Men MM 40+ 3 Cat,14,86454,Garrick,Mitchell,,0:44:57,53211,440.37,496.70939544067,
Men MM 40+ 3 Cat,15,76662,Robert,Jacobs,,0:44:59,392362,384.28,507.90096134745,
Men MM 40+ 3 Cat,DNF,57059,Scott,Carlson,,DNF,379154,420.74,530.28409316101,
Men MM 40+ 4 Cat,1,162764,Mark,Meadows,,0:37:39,556200,378.47,363.27866666667,
Men MM 40+ 4 Cat,2,114019,Peter,H gee,,0:37:39,470423,419.54,376.18189753401,
Men MM 40+ 4 Cat,3,164487,John,Mattingly,,0:37:42,549036,425.15,389.08512840136,
Men MM 40+ 4 Cat,4,136281,Antony,Fraij,,0:37:42,500831,478.73,401.98835926871,
Men MM 40+ 4 Cat,5,60906,Brian,Coleman,,0:37:42,379421,437.47,414.89159013605,
Men MM 40+ 4 Cat,6,56567,David,Altschuld,,0:37:42,362699,458.51,427.7948210034,
Men MM 40+ 4 Cat,7,169487,Greg,Bjorkquist,,0:37:42,539065,516.04,440.69805187075,
Men MM 40+ 4 Cat,8,149012,Tom,Leahy,,0:37:42,81447,453.91,453.6012827381,
Men MM 40+ 4 Cat,9,131297,Stephen,Douglas,,0:37:42,484698,453.29256547619,466.50451360544,
Men MM 40+ 4 Cat,10,92462,Eric,Welch,,0:37:42,422861,431.17,479.40774447279,
Men MM 40+ 4 Cat,11,177606,Michael,Barsch,,0:38:14,570424,506.97969854071,492.31097534014,
Men MM 40+ 4 Cat,12,78449,Eric,Shuemake,,0:38:21,396013,450.75,505.21420620748,
Men MM 40+ 4 Cat,13,67916,Louis,Rodriguez,,0:39:05,379205,502.67,518.11743707483,
Men MM 40+ 4 Cat,14,181593,Alex,Dorgan,,-2 Laps,369165,469.57,531.02066794218,
Men MM 40+ 4 Cat,DNF,160256,Robert,Shoemaker,,DNF,544897,524.87,556.82712967687,
Men MM 50+ 1-23 Pro/Cat 1/2/3/4,1,1558,Jack,Jefferies,,0:45:40,229853,422.01,285.39883333333,
Men MM 50+ 1-23 Pro/Cat 1/2/3/4,2,102728,Christopher,Stout,,0:45:40,57765,332.21,297.81007407407,
Men MM 50+ 1-23 Pro/Cat 1/2/3/4,3,16777,John,Fallon,,0:46:01,278385,322.74,310.22131481481,
Men MM 50+ 1-23 Pro/Cat 1/2/3/4,4,46559,Adam,Asnes,,0:46:01,45035,352.34,322.63255555556,
Men MM 50+ 1-23 Pro/Cat 1/2/3/4,5,3288,Unknown,Rider,,0:46:01,77394,293.99,335.0437962963,
Men MM 50+ 1-23 Pro/Cat 1/2/3/4,6,516,Todd,Cassan,,0:46:01,6406,395.01,347.45503703704,
Men MM 50+ 1-23 Pro/Cat 1/2/3/4,7,51777,Robert,Arena,,0:46:01,1878,397.1,359.86627777778,
Men MM 50+ 1-23 Pro/Cat 1/2/3/4,8,49769,Michael,Inglis,,0:46:26,17376,393.55,372.27751851852,
Men MM 50+ 1-23 Pro/Cat 1/2/3/4,9,80768,John,Steward,,0:46:28,402088,405.24,383.30973251029,
Men MM 50+ 1-23 Pro/Cat 1/2/3/4,10,14494,John,Talley,,0:46:28,34935,369.14,394.34194650206,
Men MM 50+ 1-23 Pro/Cat 1/2/3/4,11,52072,Scott,Raymond,,0:46:28,60314,469.89,405.37416049383,
Men MM 50+ 1-23 Pro/Cat 1/2/3/4,12,46574,Peter,Lucke,,0:46:28,21761,361.01,416.4063744856,
Men MM 50+ 1-23 Pro/Cat 1/2/3/4,13,133560,Jeff,Martin,,0:46:28,380348,396.19,427.43858847737,
Men MM 50+ 1-23 Pro/Cat 1/2/3/4,14,97862,Nathan,A miller,,0:46:28,222080,445.29,438.47080246914,
Men MM 50+ 1-23 Pro/Cat 1/2/3/4,15,57411,Barry,Lee,,0:46:28,85255,419.87,449.50301646091,
Men MM 50+ 1-23 Pro/Cat 1/2/3/4,16,27397,Xavier,Melendez,,0:46:28,188996,417.41,471.56744444444,
Men MM 50+ 1-23 Pro/Cat 1/2/3/4,17,56565,William,Manning,,0:46:33,22398,453.58,490.18430555556,
Men MM 50+ 1-23 Pro/Cat 1/2/3/4,18,96867,Richard,Guillery,,0:46:35,262475,417.22,490.18430555556,
Men MM 50+ 1-23 Pro/Cat 1/2/3/4,19,133561,Thom,Lieurance,,-1 Lap,364433,414,508.80116666667,
Men MM 50+ 1-23 Pro/Cat 1/2/3/4,DNF,57046,William,Soden,,DNF,46977,347.16,533.62364814815,
Men MM 50+ 4 Cat,1,76665,Scott,Baumfalk,,0:37:42,401233,438.06675906457,383.36608173496,
Men MM 50+ 4 Cat,2,51688,David,Fitzpatrick,,0:37:42,362497,480.27,402.74686538797,
Men MM 50+ 4 Cat,3,27019,Thomas,Panton,,0:37:42,278739,406.83,422.12764904098,
Men MM 50+ 4 Cat,4,181581,Daniel,Burke,,0:37:42,570591,450,441.50843269398,
Men MM 50+ 4 Cat,5,45269,Philippe,Capraro,,0:37:42,362836,464.99,460.88921634699,
Men MM 50+ 4 Cat,6,147573,Michael,Still,,0:38:16,521441,422.85,480.27,
Men MM 50+ 4 Cat,7,54124,Ray,Berry,,0:38:25,363426,505.97,499.65078365301,
Men MM 50+ 4 Cat,8,175944,Phillip,Merrill,,0:38:32,572489,488.78,519.03156730602,
Men MM 50+ 4 Cat,9,153155,John,Croom,,-2 Laps,172266,525.11,538.41235095902,
Men MM 50+ 4 Cat,10,118837,Eric,Miller,,-2 Laps,367485,504.53731492727,557.79313461203,
Men MM 50+ 4 Cat,11,166532,Jim,Zahradnick,,-2 Laps,540567,531.71,577.17391826504,
Men MM 50+ 4 Cat,DNF,54119,Chris,Lucas,,DNF,364154,509.05963281493,615.93548557105,
Men MM 60+ Pro/Cat Open,1,57397,Glen,Winkel,,0:46:28,38640,372.07,326.83633333333,
Men MM 60+ Pro/Cat Open,2,147571,Jim,Kraychy,,0:46:28,272831,372.71,343.47828571429,
Men MM 60+ Pro/Cat Open,3,51824,William,Kellagher,,0:46:28,45530,381.62,360.12023809524,
Men MM 60+ Pro/Cat Open,4,42855,John,Stone,,0:46:28,332428,399.21,376.76219047619,
Men MM 60+ Pro/Cat Open,5,51826,Robert,Pinkerton,,0:46:28,81796,428.77,393.40414285714,
Men MM 60+ Pro/Cat Open,6,76091,David,Rogers,,0:46:33,120229,523.34152842713,410.0460952381,
Men MM 60+ Pro/Cat Open,7,54173,Jeff,Ray,,0:46:33,362532,459.23,426.68804761905,
Men MM 60+ Pro/Cat Open,8,51781,Rip,Mobus,,0:46:35,24665,461.93,443.33,
Men MM 60+ Pro/Cat Open,9,62285,Kenneth,Reardon,,0:47:44,201881,550,459.97195238095,
Men MM 60+ Pro/Cat Open,10,60154,Patrick,Naylor,,-1 Lap,377659,434.69,476.6139047619,
Men MM 60+ Pro/Cat Open,11,131320,Michael,Porter,,-1 Lap,496763,434.35,493.25585714286,
Men MM 60+ Pro/Cat Open,12,57025,Lloyd,Jones,,-2 Laps,367356,443.33,509.89780952381,
Men MM 60+ Pro/Cat Open,13,139477,Jim,Bruskewitz,,-2 Laps,195229,487.846029329,526.53976190476,
Men MM 60+ Pro/Cat Open,14,57389,Kenneth,Rodriguez,,-2 Laps,116448,486.23,543.18171428571,
Men MM 60+ Pro/Cat Open,15,51848,Jeffrey,Brown,,-2 Laps,244809,464.1,559.82366666667,
Men MM 70+ Pro/Cat Open,1,54196,Donald,Haywood,,0:45:00,47650,,,
Men SM 1-2 Cat 1/2,1,61764,Colby,Lange,,0:59:59,327650,316.38,304.51816666667,
Men SM 1-2 Cat 1/2,2,52764,Anthony,Olson,,1:00:27,245537,378.9,309.52962222222,
Men SM 1-2 Cat 1/2,3,32592,Gabriel,Baca,,1:00:27,331782,298.12,314.54107777778,
Men SM 1-2 Cat 1/2,4,91146,Matthew,Kotarbinski,,1:00:27,423175,379.49,319.55253333333,
Men SM 1-2 Cat 1/2,5,75355,Matthew,Eberly,,1:00:27,199914,385.22,324.56398888889,
Men SM 1-2 Cat 1/2,6,118966,Andrew,Dewar,,1:00:27,476737,323.54,329.57544444444,
Men SM 1-2 Cat 1/2,7,49162,Richard,Arnopol,,1:00:27,264204,327.81,334.5869,
Men SM 1-2 Cat 1/2,8,53212,Lukas,Marshall,,1:00:27,295328,365.49,339.59835555556,
Men SM 1-2 Cat 1/2,9,119698,David,Almanzan,,1:00:27,438693,387.29,344.60981111111,
Men SM 1-2 Cat 1/2,10,50761,Thomas,Herman,,1:00:27,193527,345.08,349.62126666667,
Men SM 1-2 Cat 1/2,11,46610,Justin,Barber,,1:00:27,304198,437.43,354.63272222222,
Men SM 1-2 Cat 1/2,12,107883,Fredd,Corpuz,,1:00:31,425254,390.85,359.64417777778,
Men SM 1-2 Cat 1/2,13,27048,Tim,Speciale,,1:00:31,293350,382.42,364.65563333333,
Men SM 1-2 Cat 1/2,14,107148,Ben,Marshall,Primal - Audi Denver,1:00:31,460267,390.88,369.66708888889,
Men SM 1-2 Cat 1/2,15,63605,Wyatt,Gaulke,,1:00:31,377064,381.82,374.67854444444,
Men SM 1-2 Cat 1/2,16,37055,Ben,Laforce,,1:00:31,230509,405.53,384.70145555556,
Men SM 1-2 Cat 1/2,17,49791,Jonathan,Cavner,,1:00:31,282099,330.72,384.70145555556,
Men SM 1-2 Cat 1/2,18,103353,Daryl,Thomas,,1:00:31,439089,391.59,384.70145555556,
Men SM 1-2 Cat 1/2,19,7325,Luis,Rodriguez,,1:00:34,309494,376.3,402.24155,
Men SM 1-2 Cat 1/2,20,104928,Christopher,Winn,,1:00:34,499109,289.46,402.24155,
Men SM 1-2 Cat 1/2,21,112969,Tristan,Manderfeld,,1:00:34,455497,342.77,402.24155,
Men SM 1-2 Cat 1/2,22,1369,Chris,Wood,,1:00:34,311109,403.49926923485,402.24155,
Men SM 1-2 Cat 1/2,23,86468,Andrew,E wheeler,,1:00:37,408131,408.56,419.78164444444,
Men SM 1-2 Cat 1/2,24,55193,Spencer,Martin,,1:00:37,290172,429.03,419.78164444444,
Men SM 1-2 Cat 1/2,25,37292,David,Neis,,1:00:37,276289,345.74,419.78164444444,
Men SM 1-2 Cat 1/2,26,505,Alister,Ratcliff,,1:00:54,193797,150,429.80455555556,
Men SM 1-2 Cat 1/2,27,52051,Brandon,Babiracki,,1:01:15,341982,379.69,434.81601111111,
Men SM 1-2 Cat 1/2,28,93192,Nick,Bruskewitz,,1:01:48,413726,448.08,442.33319444444,
Men SM 1-2 Cat 1/2,29,87292,Christopher,G doyle,,1:01:48,9949,390.4,442.33319444444,
Men SM 1-2 Cat 1/2,30,73025,John,Zanner,,-1 lap,393979,431.52,449.85037777778,
Men SM 1-2 Cat 1/2,31,129430,Aidan,Coatsballaseux,	 Above and Beyond Cancer p/b Scheels,-2 lap,496645,359.79,454.86183333333,
Men SM 1-2 Cat 1/2,DNF,44698,Melvin,Barrios,,DNF,294768,426.58,464.88474444444,
Men SM 1-2 Cat 1/2,DNF,34564,?,Max,,DNF,359925,369.02,464.88474444444,
Men SM 1-2 Cat 1/2,DNF,25405,Jayson,Jacobs,,DNF,310968,385.94,464.88474444444,
Men SM 3 Cat,1,90836,Matthew,Brady,,0:49:33,424039,375.56,360.32916666667,
Men SM 3 Cat,2,72860,Collin,Zimmerman,,0:49:38,438043,459.57,365.31548611111,
Men SM 3 Cat,3,93884,George,Jordan,,0:49:38,404855,357.78,370.30180555556,
Men SM 3 Cat,4,107520,Sanjin,Obhodas,,0:49:38,428637,445.09,375.288125,
Men SM 3 Cat,5,130990,Christopher,J dolan,,0:49:38,498511,451.1,380.27444444444,
Men SM 3 Cat,6,136279,Campbell,Watson,,0:49:38,363133,391.41,385.26076388889,
Men SM 3 Cat,7,126111,Jeremy,Norris,,0:49:38,376554,438.5981015873,390.24708333333,
Men SM 3 Cat,8,132511,Dillon,Janda,,0:49:38,485259,426,395.23340277778,
Men SM 3 Cat,9,104747,Terry,Rice,,0:49:38,454565,428.79,400.21972222222,
Men SM 3 Cat,10,93870,Zachary,Woy,,0:49:38,390354,456.87,405.20604166667,
Men SM 3 Cat,11,113486,Ryan,M sullivan,,0:49:38,309226,412.33603333333,410.19236111111,
Men SM 3 Cat,12,123606,Peter,Moore,,0:49:38,406570,319.27,415.17868055556,
Men SM 3 Cat,13,96536,Michael,Comer,,0:49:38,421191,403.38,420.165,
Men SM 3 Cat,14,36248,Luke,Mcconnell,,0:49:38,362765,432.59,425.15131944444,
Men SM 3 Cat,15,139074,Mitch,Reidt,,0:49:38,503760,414.33,430.13763888889,
Men SM 3 Cat,16,11323,Mark,Steger,,0:49:43,530987,446.07,452.57607638889,
Men SM 3 Cat,17,154798,Nick,Buckley,,0:49:43,529374,411.63,452.57607638889,
Men SM 3 Cat,18,148996,Joshua,Pickett,,0:49:43,518396,455.11,452.57607638889,
Men SM 3 Cat,19,41951,John,Herr,,0:49:43,338294,412.74099354168,452.57607638889,
Men SM 3 Cat,20,58037,Jacob,Read,,0:49:43,349648,410.25,452.57607638889,
Men SM 3 Cat,21,96561,Rory,Devin,,0:49:45,431333,411.52,452.57607638889,
Men SM 3 Cat,22,69688,Kyle,Wilcox,,0:49:45,382818,445.51,452.57607638889,
Men SM 3 Cat,23,95782,Todd,Gearhart,,0:49:45,340206,376.05,452.57607638889,
Men SM 3 Cat,24,93871,Aston,Woy,,0:51:41,389860,444.95,475.01451388889,
Men SM 3 Cat,DNF,88417,Ethan,Dunham,,DNF,413127,517.17,484.98715277778,
Men SM 3 Cat,DNF,125626,Brendon,Confer,,DNF,485748,453.07,484.98715277778,
Men SM 4 Cat,1,163735,Jabez,Meulemans,,0:39:07,524942,421.52,374.7905,
Men SM 4 Cat,2,170089,Michael,Margolis,,0:39:11,561847,472.47,377.87630902861,
Men SM 4 Cat,3,58811,Daniel,Cummins,,0:39:11,503376,413.71,380.96211805722,
Men SM 4 Cat,4,166301,Adam,Kremers,,0:39:11,553676,428.8,384.04792708583,
Men SM 4 Cat,5,160273,Lakota,Cheek,,0:39:13,550888,489.19,387.13373611444,
Men SM 4 Cat,6,73772,Mark,Leenheer,,0:39:13,396286,435.77203125343,390.21954514305,
Men SM 4 Cat,7,175958,Brian,Kosena,,0:39:13,571350,429.37174209311,393.30535417166,
Men SM 4 Cat,8,165440,Sean,Burke,,0:39:13,559469,437.38,396.39116320027,
Men SM 4 Cat,9,50545,Aaron,Buechter,,0:39:13,303675,463.87630560216,399.47697222888,
Men SM 4 Cat,10,148985,Patrick,Repasky,,0:39:13,512659,417.57,402.56278125749,
Men SM 4 Cat,11,166166,Samuel,Scheurich,,0:39:13,561379,436.74860756417,405.6485902861,
Men SM 4 Cat,12,147624,Alfred,Querubin,,0:39:13,526929,391.23,408.73439931471,
Men SM 4 Cat,13,118957,Ryan,Osullivan,,0:39:13,477130,445.82,411.82020834332,
Men SM 4 Cat,14,138689,Marc,Spratt,,0:39:13,475037,478.84082806937,414.90601737193,
Men SM 4 Cat,15,160259,Justin,Stepchuk,,0:39:20,545760,443.02,417.99182640054,
Men SM 4 Cat,16,158607,Alex,Schlosser,,0:39:20,526885,452.45,422.40012501284,
Men SM 4 Cat,17,114019,Peter,H gee,,0:39:20,470423,419.54,426.80842362514,
Men SM 4 Cat,18,146176,Timothy,O'meara,,0:39:20,524747,480.34,431.21672223744,
Men SM 4 Cat,19,56567,David,Altschuld,,0:39:20,362699,458.51,435.62502084974,
Men SM 4 Cat,20,103231,Adam,Vannoy,,0:39:20,381795,456.8965243077,440.03331946204,
Men SM 4 Cat,21,116499,Charlie,Barsch,,0:39:20,473886,478.4,448.84991668664,
Men SM 4 Cat,22,136675,Matthew,Erickson,,0:39:20,499019,448.11,448.84991668664,
Men SM 4 Cat,23,147599,Paul,Hesselgrave,,0:39:20,373585,454.63,448.84991668664,
Men SM 4 Cat,24,175937,Brian,Bandle,,0:39:20,566421,427.72,448.84991668664,
Men SM 4 Cat,25,95527,Patrick,Nay,,0:39:20,426148,488.82,448.84991668664,
Men SM 4 Cat,26,77196,Devin,Rhinehart,,0:39:20,252625,452.63,448.84991668664,
Men SM 4 Cat,27,162459,Bryan,Knisely,,0:39:20,552338,468.42,448.84991668664,
Men SM 4 Cat,28,181579,Samuel,Mcgee,,0:39:20,559775,400,448.84991668664,
Men SM 4 Cat,29,181580,Brundage,Chris,,0:39:20,,400,448.84991668664,
Men SM 4 Cat,30,75335,Ben,Jendrek,,0:39:27,391372,495.35,476.62219794413,
Men SM 4 Cat,31,149015,Matthew,Roeder,,0:39:27,517738,488.29,476.62219794413,
Men SM 4 Cat,32,161817,Peter,Gamberg,,0:39:27,295938,479.4703515625,476.62219794413,
Men SM 4 Cat,33,177539,William,Mauke,,0:39:27,568046,483.94240334495,476.62219794413,
Men SM 4 Cat,34,181935,Joshua,Johnson,,0:39:27,577832,400,476.62219794413,
Men SM 4 Cat,35,86475,Dakota,Troudt,,0:39:27,396047,488.46129285714,476.62219794413,
Men SM 4 Cat,36,118833,Andrew,Simons,,0:39:27,475015,540.86,476.62219794413,
Men SM 4 Cat,37,92123,Travis,Johnson,,0:39:27,417526,456.7,476.62219794413,
Men SM 4 Cat,38,153035,Jared,Hanson,,0:39:27,521378,502.67,476.62219794413,
Men SM 4 Cat,39,170088,Chris,Smith,,0:39:42,562459,471.96,492.05124308718,
Men SM 4 Cat,40,162745,Phil,Lekavich,,0:39:56,556227,467.3,495.13705211579,
Men SM 4 Cat,41,164289,Ben,Stevenson,,0:40:04,542144,563.53,498.2228611444,
Men SM 4 Cat,42,178071,Maxwell,Kempe,,0:40:08,576479,558.32789087514,501.30867017301,
Men SM 4 Cat,43,118837,Eric,Miller,,0:40:41,367485,504.53731492727,504.39447920162,
Men SM 4 Cat,44,113494,Darren,Riethmiller,,0:40:53,467543,474.3,509.02319274454,
Men SM 4 Cat,45,166302,Michael,Worrell,,0:40:54,556091,432.01,509.02319274454,
Men SM 4 Cat,46,174763,James,Mccreery,,-1 Lap,566192,506.63,513.65190628745,
Men SM 4 Cat,47,138371,Alfonso,Martinez,,-1 Lap,510522,523.59,516.73771531606,
Men SM 4 Cat,48,175964,Logan,Kiff,,-1 Lap,573867,504.6550880934,519.82352434467,
Men SM 4 Cat,49,181581,Daniel,Burke,,-2 Laps,570591,400,522.90933337328,
Men SM 4 Cat,50,166308,Marcus,Cooke,,-2 Laps,556145,532.16,525.99514240189,
Men SM 4 Cat,51,160267,Osprey,Brown,,-2 Laps,549859,539.29,529.0809514305,
Men SM 4 Cat,52,181582,Moss,Xavier,,-2 Laps,,400,532.16676045911,
Men SM 4 Cat,53,181583,Tamburri,Matthew,,-2 Laps,,400,535.25256948772,
Men SM 4 Cat,54,176426,Peter,Mccarty,,-2 Laps,573155,511.54,538.33837851633,
Men SM 4 Cat,55,160271,Chris,Furlong,,-2 Laps,544223,400,541.42418754494,
Men SM 4 Cat,56,135642,Robert,Schilling,,-2 Laps,499509,554.93,544.50999657355,
Men SM 4 Cat,DNF,65289,Jonathan,Ward,,DNF,558009,578.63,550.68161463078,
Men SM 4 Cat,DNF,153843,Keira,Bond,,DNF,487810,540.01314367321,550.68161463078,
Men SM 4 Cat,DNF,123853,Chris,L gilstrap,,DNF,484455,516.06,550.68161463078,
Men SM 4 Cat,DNF,160261,Jeremy,Jacobs,,DNF,551488,519.21,550.68161463078,
Men SM 4 Cat,DNF,147573,Michael,Still,,DNF,521441,422.85,550.68161463078,
Men SM 4 Cat,DNF,3288,Unknown,Rider,,DNF,,430.91,550.68161463078,
Men SM 4 Cat,DNF,176419,Daniel,Spira,,DNF,574769,470.96774193548,550.68161463078,
Men SM 4 Cat,DNF,175939,Ross,Meyer,,DNF,387626,418.72,550.68161463078,
Women JW 11-12 Pro/Cat Open,1,129434,Avery,Cavner,,0:20:15,467974,,,
Women JW 13-14 Pro/Cat 1/2/3/4,1,166324,Asha,Tubis,,0:20:23,552730,,,
Women JW 13-14 Pro/Cat 1/2/3/4,2,181587,Diamond,Rodriguez,,-1 Lap,574833,,,
Women JW 15-16 Pro/Cat 1/2/3/4,1,181588,Jada,Rodriguez,,0:47:09,574826,,,
Women JW 9-10 Pro/Cat Open,1,181592,Merilyn,Irakiza,,0:20:19,574831,,,
Women MW 40+ Pro/Cat 1/2/3/4,1,38936,Gwen,Inglis,,0:42:58,221135,413.73,420.91841780717,
Women MW 40+ Pro/Cat 1/2/3/4,2,54144,Roberta,Smith,,0:43:04,307113,512.96,441.03636375189,
Women MW 40+ Pro/Cat 1/2/3/4,3,64405,Cindy,Hintgen,,0:43:08,362690,476.37139269056,461.1543096966,
Women MW 40+ Pro/Cat 1/2/3/4,4,46545,Andrea,Koenig,,0:44:28,348758,542.67,481.27225564132,
Women MW 40+ Pro/Cat 1/2/3/4,5,51877,Lanier,Allen,,0:44:28,362528,501.39020158604,501.39020158604,
Women MW 40+ Pro/Cat 1/2/3/4,6,91186,Elena,Alarcon,,0:44:28,362934,479.89446611111,521.50814753076,
Women MW 40+ Pro/Cat 1/2/3/4,7,175952,Michelle,Patton,,0:45:15,555438,469.92058333333,541.62609347547,
Women MW 40+ Pro/Cat 1/2/3/4,8,91198,Dawn,Manfredonia,,-1 Lap,418890,630.67,561.74403942019,
Women MW 40+ Pro/Cat 1/2/3/4,9,160716,Jill,Mattingly,,-3 Laps,550793,638.80679803919,581.86198536491,
