Race Name,Race Date,Category Name,Place,Total Racers,Points
16th Annual Tidewater Cycling Classic,2022-02-19,Men Collegiate D,4,32,529.28571428571,
Todd Stadium Criterium,2022-02-20,Men Collegiate D,1,22,510,
Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate D,20,30,638.21428571429,
Rogue State Racing Series - RR,2022-03-6,Men Collegiate D,6,33,512.42602040816,
Naval Academy Polling House Road Race,2022-04-2,Men Collegiate C,3,17,442.41506088994,
Naval Academy Melford Criterium ,2022-04-3,Men Collegiate C,2,13,467.51043564442,
Charlottesville Criterium,2022-04-16,Men Collegiate  B/C,3,7,517.95045167337,
Poolesville Road Race,2022-04-23,Men Collegiate C,5,12,494.64858924435,
Route One Rampage,2022-04-24,Men Collegiate C,2,13,456.80804289581,
Backyard Boogie,2022-08-14,Men Cat 3/4,21,55,358.79269230548,
Backyard Boogie,2022-08-14,Men Cat 4/5,10,60,412.3780485018,
High Country Collegiate MTB Challenge,2022-09-24,Men Collegiate C,1,21,382.5,
17th Annual Tidewater Cycling Classic,2023-02-18,Men Collegiate B,DNF,3,,
Todd Stadium Criterium,2023-02-19,Men Collegiate B,1,3,,
Rogue State Road Race,2023-03-4,Men Collegiate B,6,7,506.92812064412,
Dix Classic Criterium,2023-03-5,Men Collegiate B,5,7,505.38253479258,
USNA Polling House,2023-04-22,Men Collegiate B,9,10,484.67933275139,
Route 1 Rampage,2023-04-23,Men Collegiate B,5,11,470.73364165018,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Men Collegiate B,4,6,,
Jefferson Cup Road Race,2023-04-30,Men Collegiate  B,5,6,470.85581569939,
