Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 40+  40-99,10,63,301.12263234078,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 40+  40-99,28,47,364.25481865556,
Greenville Spring Series - Road Race,2012-03-3,Men Masters 40+  40-99,12,41,317.82800480769,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 40+  40-99,34,47,372.82608695652,
Upstate Cycling Classic - Road Race,2012-03-17,Men Masters 45+  45-99,7,21,376,
Upstate Cycling Classic - Crit,2012-03-18,Men Masters 45+  45-99,8,16,392.5,
Greenville Spring Series,2014-02-9,Men Masters 40+  40+,38,39,418.51923442737,
Greenville Spring Series #3,2016-02-20,Men 50+ Masters 50+,3,58,341.09457845741,
Greenville Spring Series #4,2016-02-21,Men 50+ Masters 50+,9,42,375.0491991713,
Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,32,56,506.60214922412,
SweetWater IPA Omnium - RR,2016-06-4,Masters 40+ Cat 3/4/5,3,35,374.31795833333,
Upstate Cycling Classic - RR,2018-04-14,Men Master 50+ Mas,4,23,373.05587878788,
Johnson City Omnium - RR,2018-06-2,Masters 40+ Open,4,34,317.77396534987,
Georgia State Road Race,2018-06-23,Men Master 50-54 Cat 1/2/3,4,10,329.77799959979,
Johnson City Omnium - RR,2019-06-1,Masters 40+ Open,3,33,299.32292779063,
