Race Name,Race Date,Category Name,Place,Total Racers,Points
Tokeneke Classic Road Race,2015-08-9,Cat 5 Men,42,52,583.37615549058,
Greylock Hillclimb,2015-09-12,Open Men,120,142,306.44597062882,
Jamestown Classic,2015-10-12,Men Cat 5 50-63,17,26,518.62135728953,
The Lime Rock CyclingGrand Prix,2016-05-1,4/5 Men,56,64,567.05464516129,
2016 Connecticut Masters' Games,2016-05-15,5K  MEN 5559,9,12,413.92517696836,
2016 Connecticut Masters' Games,2016-05-15,10K  MEN 5559,11,13,454.9218041296,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4/5 MEN,51,64,546.59387096774,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,5k MEN 55-59,4,4,,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,10K MEN 55-59,4,5,,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 5 20K MEN 55-49,1,2,,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 Masters 40+,37,43,517.75851343157,
Bob Beal Memorial Criterium 2016,2016-08-21,MEN 55+ CAT 1/2/3/4/5,25,30,513.4054,
Jamestown Classic,2016-10-10,Men 55+,4,32,439.0625,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 5K Time Trial - 55-59,3,4,,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 10K Time Trial - 55-59,4,5,,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN CAT 1-4 50-99  20K Criterium,7,22,408.55766666667,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN CAT 1-4 50-99  40K Criterium,DNF,22,589.58145833333,
Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat4/5,25,32,473.40275708563,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 4 Men,29,42,489.89010284947,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Cat 3/4,DNF,51,536.32099019608,
2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN 55-59,6,8,504.05077368271,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 4/5 40+,4,12,461.44091666667,
Hatfield Road Race,2019-04-20,Men Cat 4/5 Master 40+,10,21,467.26058333333,
The Myles Standish State Forest Road Race,2019-05-4,MASTER 50 1-4,24,50,487.79296161441,
Connecticut Masters' Games 5K Time Trial,2019-05-19,Men Master  55-59,4,9,446.8371154036,
Connecticut Masters' Games 10K Time Trial,2019-05-19,Men Master  55-59,4,10,428.45089842053,
Connecticut Masters' Games Criterium,2019-05-19,Men 20K Master 50-59,2,2,,
Lime Rock Cycling Grand Prix,2019-06-2,Men 50+/55+ (Cat 1-4),23,38,503.23309505762,
Purgatory Road Race,2019-06-9,Men Cat 4/5 Master 40+,17,26,495.27259173495,
CCNS Kermis,2019-06-14,Men Master  40+,33,50,505.64368670917,
Concord Criterium,2019-08-3,Men Master  55+,20,32,544.87517857143,
Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 55+,23,33,522.95866666667,
2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Men Master 55-59 Open,2,9,398.8885,
Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 35+ Cat 4/5,7,13,493.635,
Frozen Four Race#2,2020-03-8,Men  M50+,16,31,479.91,
CCNS Zwift Omnium,2020-04-22,CAT C,12,16,,
Palmer Firecracker Circuit TT,2020-07-4,Men  50-59,4,11,432.80747841162,
Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 10K 6064,5,11,493.7913168124,
Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 5K 6064,3,11,444.87431723122,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  6064,DNF,23,592.11047327534,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  60+,21,29,564.82778757966,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 4/5,DNF,56,523.125,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  60+,18,30,557.82693636411,
Tour of the Hilltowns,2022-06-25,Men Cat 4 & 60+,37,41,448,
Firecracker Early Morning Circuit Race,2022-07-4,Overall,14,43,391.59375551097,
CCNS Kermis,2022-07-15,Men Master  40+,18,20,468.25772543003,
Guilford Gravel Grinder (The G3),2022-07-16,Overall Men,78,110,477,
Palmer Cycling Grand Prix,2022-08-6,Men Open Master 60+,4,7,516.95650029845,
Firecracker Early Morning Circuit Race,2023-07-2,Overall,19,27,475.96153846154,
CCNS Kermis,2023-08-4,Men Cat 4/5,17,22,490.63158274355,
