Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3,1,93299,Cooper,Hammarlund,Prima Tappa,,257891,357.38,314.63033333333,
Men CAT 3,2,131164,Carl,Adam,,,,300,327.54611111111,
Men CAT 3,3,76870,Huntley,Nash,,,377254,399.23,340.46188888889,
Men CAT 3,4,74017,Michael,Garrison,Mission Source/NGCA,,393367,464.4,353.37766666667,
Men CAT 3,5,76869,Will,Eustace,Prima Tappa,,398283,353.85,366.29344444444,
Men CAT 3,6,91885,Luis,Berrios,,,412885,428.43,379.20922222222,
Men CAT 3,7,46482,Evan,Glowiak,PCP Race Team,,300853,432.47,392.125,
Men CAT 3,8,74011,Conor,Mcnally,L5 Flyers Cycling Team,,395473,384.39,405.04077777778,
Men CAT 3,9,41329,Jonathan,Sierra,Village Volkswagen Cycling Team,,336108,385.02,417.95655555556,
Men CAT 3,10,41413,Drago,Cepar,Round Here Racing,,276916,382.65,430.87233333333,
Men CAT 3,11,41336,Pablo,Di marco,,,279707,465.12,443.78811111111,
Men CAT 3,12,50138,Marcelo,Martino,,,345944,427.08,456.70388888889,
Men CAT 4/5,1,107019,Samuel,Gauspohl,IH8Bikes,,460160,471.28,393.89566666667,
Men CAT 4/5,2,131125,Sherman,Pitts,,,275122,450,396.06985787774,
Men CAT 4/5,3,113781,Ricardo,Galindez,USMES,,448152,603.95059259259,398.24404908881,
Men CAT 4/5,4,42924,Zechariah,Musselman,Village Volkswagon,,336918,450,400.41824029988,
Men CAT 4/5,5,55609,Greg,Goldsberry,Cherry St. Cycles,,231116,468.94,402.59243151095,
Men CAT 4/5,6,73657,Eric,Smith,Village Volkswagen,,,456.94721178772,404.76662272202,
Men CAT 4/5,7,128938,Craig,Bauer,,,495213,506.21,406.94081393309,
Men CAT 4/5,8,91867,Connor,Benson,,,419083,399.43,409.11500514416,
Men CAT 4/5,9,108255,Johnny,Hall,Giovanni's Tile Design Racing p,,433330,507.12,411.28919635523,
Men CAT 4/5,10,121169,Brian,Bonsignore,UGA Cycling,,478440,460.86,413.4633875663,
Men CAT 4/5,11,131143,Duke,Thomas,,,,450,415.63757877738,
Men CAT 4/5,12,106522,Tyler,Campbell,Giovanni's Tile Design Racing p,,460050,447.08,417.81176998845,
Men CAT 4/5,13,128920,Jordan,Kohn,Giovanni's Tile Design Racing p,,495277,487.99,419.98596119952,
Men CAT 4/5,14,127073,Jeremy,Prudlick,Giovanni's Tile Design Racing p,,494633,472.06,422.16015241059,
Men CAT 4/5,15,80682,Robert,Webb,,,394889,400.89,424.33434362166,
Men CAT 4/5,16,129086,Luke,Jackson,unattached,,353728,409.16,426.50853483273,
Men CAT 4/5,17,123192,J,Sroczynski,Village VW p/b Erlanger Sports,,,450,428.6827260438,
Men CAT 4/5,18,131145,Ben,Milcaleh,,,,450,430.85691725487,
Men CAT 4/5,19,113795,Derek,Sherbondy,,,470165,544.28,433.03110846594,
Men CAT 4/5,20,106529,Charles,Polmatier,MOVEDADDY.COM RACING TEAM,,456907,500.3,435.20529967701,
Men CAT 4/5,21,79468,Paul,Lawler,Reality Bikes Ambassador,,459244,553.23,437.37949088808,
Men CAT 4/5,22,127596,Pete,Edmondson,Portable Rock Climbing,,375431,366.75487634409,439.55368209915,
Men CAT 4/5,23,77336,Vladimir,Flores,Southern Crescent Cycling,,401878,445.7,441.72787331023,
Men CAT 4/5,24,85852,Daniel,Atkins,,,497538,450,443.9020645213,
Men CAT 4/5,25,131146,Spangler,Benjamin,L5Flyers Cycling Team,,,450,446.07625573237,
Men CAT 4/5,26,131147,Burleson,Bret,Velocity Racing,,,450,448.25044694344,
Men CAT 4/5,27,102286,Chris,Robinson,L5Flyers Cycling Team,,400546,499.22,450.42463815451,
Men CAT 4/5,28,117500,Eric,Thiele,Velocity Racing & Cycling Inc,,471936,459.27,452.59882936558,
Men CAT 4/5,29,131148,Durrell,Lowery,,,500488,450,454.77302057665,
Men CAT 4/5,30,47868,Kelly,Edwards,,,270854,370.37,456.94721178772,
Men CAT 4/5,31,113276,Brian,Hale,Hilton Head Cycling/Robson Fore,,459366,446.49,459.12140299879,
Men CAT 4/5,32,131149,Pointer,Brook,,,,450,461.29559420986,
Men CAT 4/5,33,131150,Derek,Revees,PCP Race Team,,,450,463.46978542093,
Men CAT 4/5,34,78569,Gareth,Miller,SCV / Village Volkswagen,,352454,476.88,465.643976632,
Men CAT 4/5,35,128917,Brad,Beadles,Cycle Haus Racing,,487181,481.01,467.81816784308,
Men CAT 4/5,36,71346,Brandon,Jackson,,,,450,469.99235905415,
Men CAT 4/5,37,130384,Jerome,Grilhot,,,350766,436.21568234172,472.16655026522,
Men CAT 4/5,38,3288,Unknown,Rider,,,,455.53,474.34074147629,
Men CAT 4/5,39,108142,Daniel,Paniconi,,,414677,484.28,476.51493268736,
Men CAT 4/5,40,113273,Mark,Cassel,LF Flyers,,468433,475.25,478.68912389843,
Men CAT 4/5,41,91495,Adam,Denton,James Bros. Bikes,,399884,500.06,480.8633151095,
Men CAT 4/5,42,82298,Mike,Kehoe,,,405986,443.42324876644,483.03750632057,
Men CAT 4/5,43,117491,John,Perry,,,468573,533.2,485.21169753164,
Men CAT 4/5,44,107967,Patrick,Johnson,Velocity Racing Team,,394131,479.55,487.38588874271,
Men CAT 4/5,45,131151,Nick,Evenson,Village Volkswagen,,500127,450,489.56007995378,
Men CAT 4/5,46,78376,Mike,Surgen,L5flyers,,396977,524.83,491.73427116485,
Men CAT 4/5,47,52864,Ovirne,Lopez,Prima Tappa,,314218,471.68,493.90846237593,
Men CAT 4/5,48,128957,Fabio,Moura,TRY BIKE SHOP/DEPAULA RACING,,497764,450.69521921578,496.082653587,
Men CAT 4/5,49,93305,Tim,Ulinski,,,429508,450,498.25684479807,
Men CAT 4/5,50,86492,Jeff,Bilsky,,,406406,488.06,500.43103600914,
Men CAT 4/5,51,77573,Scott,Wilde,Velocity Racing & Cycling Inc,,61452,506.10431609195,502.60522722021,
Men CAT 4/5,52,128959,Willian,Souza,TRY BIKE SHOP/DEPAULA RACING,,495698,544.37430270579,504.77941843128,
Men CAT 4/5,53,122908,Roger,Gonzalez,,,500764,511.59157566596,506.95360964235,
Men CAT 4/5,54,131152,Jim,Deitsch,PCP Race Team,,,450,509.12780085342,
Men CAT 4/5,55,68776,Keith,Werle,NGCA Mission Source,,385752,508.63,511.30199206449,
Men CAT 4/5,56,131153,Don,Yates,Buckhead Velo Club,,495269,450,513.47618327556,
Men CAT 4/5,57,131154,Holger,Pfaender,,,500548,450,515.65037448663,
Men CAT 4/5,58,78375,Robert,Vinson,Cherry St. Cycles,,391858,474.66,517.82456569771,
Men CAT 4/5,59,105304,James,Dunn,Alabama Wheelmen,,358354,515.85,519.99875690878,
Men COLLEGIATE A,1,5860,Cooper,Willsey,Furman University,,283705,310.8,310.8,
Men COLLEGIATE A,2,24378,Grayson,Brookshire,Milligan College,,258439,373.07,315.92777777778,
Men COLLEGIATE A,3,24338,Andrew,Hodges,Georgia Institute of Technology,,274017,375.52,321.03888888889,
Men COLLEGIATE A,4,83707,Luke,Caldwell,Auburn,,408355,386.01,326.15,
Men COLLEGIATE A,5,81149,Fausto,Crapiz,Village Volkswagen Elite Cyclin,,385573,348.41,331.26111111111,
Men COLLEGIATE A,6,81446,Sam,Morkal williams,Warren Wilson College,,,370.85,336.37222222222,
Men COLLEGIATE A,7,90435,Evan,Christenson,Lees-McRae College,,400214,372.15,341.48333333333,
Men COLLEGIATE A,8,9915,Brendan,Rhim,Furman University,,282640,322.12,346.59444444444,
Men COLLEGIATE A,9,66992,Alec,Hoover,Lees-McRae College,,387921,270.76,351.70555555556,
Men COLLEGIATE A,10,73800,Nathan,Spence,Auburn,,282547,344.68,356.81666666667,
Men COLLEGIATE A,11,91485,Jackson,Gilbert,Georgia Institute of Technology,,424769,417.94,361.92777777778,
Men COLLEGIATE A,12,94456,Jacob,Schwyn,,,425753,392.38,367.03888888889,
Men COLLEGIATE A,13,96197,Taylor,Davis,Auburn,,431247,407.62,372.15,
Men COLLEGIATE A,14,91,Brian,Suto,Furman University,,242650,358.5,377.26111111111,
Men COLLEGIATE A,15,5705,Nate,Morse,Furman University,,235572,326.44,382.37222222222,
Men COLLEGIATE A,16,29100,Andrew,Bailey,Milligan College,,282272,343.92,387.48333333333,
Men COLLEGIATE A,17,78766,Connor simmons,?,Lees-=McRae,,386911,395.01,392.59444444444,
Men COLLEGIATE A,18,118746,Alec,Harp,University of North Georgia,,477021,457.14,397.70555555556,
Men COLLEGIATE A,19,72317,Michael,Zanetti,Lees-McRae College,,358652,342.05,402.81666666667,
Men COLLEGIATE A,20,24406,Carlo,Villarreal,Milligan College,,303566,421.74,407.92777777778,
Men COLLEGIATE A,21,55275,Kevin,Baumann,Clemson University,,298137,439.36,413.03888888889,
Men COLLEGIATE A,22,117567,Ben,Rothschild,Georgia Institute of Technology,,424342,357.58,418.15,
Men COLLEGIATE A,23,29196,Sammy,Dobrozsi,Lees-McRae College,,235804,384.88,423.26111111111,
Men COLLEGIATE A,24,43307,Seth,Veenbaas,Milligan College,,343132,439.68,428.37222222222,
Men COLLEGIATE A,25,104535,Amir,Merali,Lees-McRae College,,234586,343.45,433.48333333333,
Men COLLEGIATE B,1,92815,Sam,Wentworth,Milligan College,,427611,427.24,377.73716666667,
Men COLLEGIATE B,2,105580,Jack,Perry,Lees McRae College,,367087,472.67,383.22064583333,
Men COLLEGIATE B,3,131156,Burke,Clayton,GIovanni's Tile Design Racing p,,,400,388.704125,
Men COLLEGIATE B,4,107023,Zachary,Lee,Auburn,,457120,434.5,394.18760416667,
Men COLLEGIATE B,5,106979,Mark,Gomez,Auburn University,,425861,471.45,399.67108333333,
Men COLLEGIATE B,6,131157,Hauser,Adam,,,,400,405.1545625,
Men COLLEGIATE B,7,120045,Caleb,Smith,Lees McRae College,,419926,415.97,410.63804166667,
Men COLLEGIATE B,8,131158,Vanderzwaag,Nolan,Lees-McRae College,,,400,416.12152083333,
Men COLLEGIATE B,9,107021,Wesley,Crane,Georgia Institute of Technology,,466239,438.13,421.605,
Men COLLEGIATE B,10,107022,Jacob,Payne,Georgia Institute of Technology,,460158,472.71,427.08847916667,
Men COLLEGIATE B,11,106978,Andrew,Baldwin,Milligan College,,448477,439.85573070352,432.57195833333,
Men COLLEGIATE B,12,131159,Elliott,Padraic,,,,400,438.0554375,
Men COLLEGIATE B,13,131160,Jimenez,Antonio,,,,400,443.53891666667,
Men COLLEGIATE B,14,131161,Cherriervickers,Samuel,Florida State University,,,400,449.02239583333,
Men COLLEGIATE B,15,131162,Luther,Jacob,Clemson University,,,400,454.505875,
Men COLLEGIATE B,16,91494,Stephen,Walton,Auburn University,,424570,492.19,459.98935416667,
Men COLLEGIATE C/D,1,120160,Paul,Gue,Auburn University,,478099,504.71,413.967,
Men COLLEGIATE C/D,2,131129,Wilderman,Clay,KSU,,,500,418.74661111111,
Men COLLEGIATE C/D,3,127768,Chase,Snowden,Auburn University,,497019,461.06,423.52622222222,
Men COLLEGIATE C/D,4,131130,Cooper,Jonathan,,,,500,428.30583333333,
Men COLLEGIATE C/D,5,127762,Seth,Mallett,Georgia Institute of Technology,,495089,443.17,433.08544444444,
Men COLLEGIATE C/D,6,131131,Brookins,Andrew,,,,500,437.86505555556,
Men COLLEGIATE C/D,7,131132,Cox,Hayden,Furman University,,,500,442.64466666667,
Men COLLEGIATE C/D,8,127763,David,Michael sweet,Auburn University,,497150,464,447.42427777778,
Men COLLEGIATE C/D,9,128914,Christopher,Sacco,Presbyterian College,,465866,496.03,452.20388888889,
Men COLLEGIATE C/D,10,131133,Castrillon,William,University of Georgia,,,500,456.9835,
Men COLLEGIATE C/D,11,129070,Carter,Beach,East Tennessee State University,,225635,570.46,461.76311111111,
Men COLLEGIATE C/D,12,127772,Claybourn,Milner,Georgia Institute of Technology,,496630,503.14,466.54272222222,
Men COLLEGIATE C/D,13,131134,Carlton,Zack,,,,500,471.32233333333,
Men COLLEGIATE C/D,14,131135,Lange,Harrison,KSU,,,500,476.10194444444,
Men COLLEGIATE C/D,15,127775,Christian,Acker,Clemson University,,494857,544.25,480.88155555556,
Men COLLEGIATE C/D,16,113951,Kyle,Luecke,Ride 615 Devo,,443512,523.86,485.66116666667,
Men COLLEGIATE C/D,17,131136,Malone,Jacob,,,,500,490.44077777778,
Men COLLEGIATE C/D,18,127765,Tyler,Williamson,Auburn University,,493407,538.34,495.22038888889,
Men COLLEGIATE C/D,19,108749,Brandon,Stacy,Presbyterian College,,497344,594.04,500,
Men COLLEGIATE C/D,20,108080,Josh,Erhard,,,466588,500,504.77961111111,
Men COLLEGIATE C/D,21,12955,Edwards,Ben,,,,500,509.55922222222,
Men COLLEGIATE C/D,22,129080,Nunthadech,Rodcheuy,Georgia Institute of Technology,,498178,546.56,514.33883333333,
Men COLLEGIATE C/D,23,127771,Ryan,Becwar,Clemson University,,497402,544.03,519.11844444444,
Men COLLEGIATE C/D,24,105217,Hayden,Cox,Furman University,,466013,467.75999114066,523.89805555556,
Men COLLEGIATE C/D,25,89063,Sterling,Guy,Warren Wilson College,,287192,546.78944444444,528.67766666667,
Men COLLEGIATE C/D,26,131117,Halil,Sahin tetik,Georgia Institute of Technology,,,500,533.45727777778,
Men COLLEGIATE C/D,27,131137,Hu,Jessie,,,,500,538.23688888889,
Men COLLEGIATE C/D,28,129071,Sam,Ford,Auburn University,,498147,592.08,543.0165,
Men COLLEGIATE C/D,29,108064,Quenton,Lyons,King University Cycling,,425316,616.02675,547.79611111111,
Men COLLEGIATE C/D,30,130392,Billy,Barnes,King University Cycling,,482633,632.0535,552.57572222222,
Men COLLEGIATE C/D,31,131138,Hird,Joe,Auburn University,,,500,557.35533333333,
Men COLLEGIATE C/D,32,127750,Corey,Nickels,,,497430,574.84,562.13494444444,
Men COLLEGIATE C/D,33,131139,Peppler,Mark,,,,500,566.91455555556,
Men COLLEGIATE C/D,34,3288,Unknown,Rider,,,,455.53,571.69416666667,
Men COLLEGIATE C/D,35,131140,Wood,Seth,University of Florida,,,500,576.47377777778,
Men COLLEGIATE C/D,36,127759,Peter,Gacek,Auburn University,,474207,402.78,581.25338888889,
Men MASTERS 35+ CAT Open,1,61241,Sean,Philyaw,Ridley Masters p/b Reality Bike,,336742,370.68,286.2379508943,
Men MASTERS 35+ CAT Open,2,80054,Jeffrey,Tanski,Velocity Racing Inc. & Cycling,,123119,303,291.89620396341,
Men MASTERS 35+ CAT Open,3,68483,Benjy,Coil,Peachtree Masters,,85178,395.78,297.55445703252,
Men MASTERS 35+ CAT Open,4,55617,Larry,Waters,Prima Tappa cycling p/b Mansfie,,104159,334.47159139166,303.21271010162,
Men MASTERS 35+ CAT Open,5,41361,Isaac,Strickland,Ridley Masters Team p/b Reality,,275823,305.1,308.87096317073,
Men MASTERS 35+ CAT Open,6,68797,Creed,Sewell,Steel/Peachtree Bikes,,147353,384.66217144871,314.52921623983,
Men MASTERS 35+ CAT Open,7,41376,Nelson,Daniel,Team Mission Source / NGCA,,8612,331.72,320.18746930894,
Men MASTERS 35+ CAT Open,8,128972,Wesley,Garland,Prowheelbuilder.com,,151975,280.82,325.84572237805,
Men MASTERS 35+ CAT Open,9,55588,Lino,Asiatico,Southern Crescent Cycling,,314822,438.26,331.50397544715,
Men MASTERS 35+ CAT Open,10,90456,Gregory,Brown,,,40483,340.37,337.16222851626,
Men MASTERS 35+ CAT Open,11,72294,Carter,Schmeck,Portable Rock Climbing,,31617,310.11,342.82048158536,
Men MASTERS 35+ CAT Open,12,52882,Dan,Klapheke,Mission Source/NGCA,,126632,375.97,348.47873465447,
Men MASTERS 35+ CAT Open,13,113137,Richard,Fuqua,velocity,,128853,482.4,354.13698772358,
Men MASTERS 35+ CAT Open,14,52817,Van,Mixon,GA Neurosurgical Institute,,345562,376.77,359.79524079268,
Men MASTERS 35+ CAT Open,15,52903,Scott,Demyer,,,145923,327.02,365.45349386179,
Men MASTERS 35+ CAT Open,16,80047,Tom,Armes,Wahoo Fitness Masters,,213220,479.02,371.11174693089,
Men MASTERS 35+ CAT Open,17,93290,Daniel,Baccino,Southern Crescent Cycling,,428206,426.13,376.77,
Men MASTERS 35+ CAT Open,18,47439,Marvin,Rivera,,,323480,390.03,382.42825306911,
Men MASTERS 35+ CAT Open,20,68782,Aaron,Budsock,Free Flite Masters,,386551,,,
Men MASTERS 35+ CAT Open,21,122591,Patrick,Vrana,Wahoo Fitness Masters Team,,233749,,,
Men MASTERS 35+ CAT Open,22,122594,Michael,Burns,Ridley Masters p/b Reality Bike,,75370,,,
Men MASTERS 35+ CAT Open,23,52849,Heber,Cristino,Southern Crescent Cycling,,307563,,,
Men MASTERS 35+ CAT Open,24,48107,Todd,Muller,Ridley Masters,,76626,,,
Men MASTERS 35+ CAT Open,25,70797,Chris,Freeman,,,305966,,,
Men MASTERS 35+ CAT Open,26,131141,Javier,Rozo,,,386954,,,
Men MASTERS 35+ CAT Open,27,3288,Unknown,Rider,,,,,,
Men MASTERS 35+ CAT Open,28,131142,Andrew,Johnston,Peachtree Masters,,54856,,,
Men MASTERS 35+ CAT Open,29,52876,Joe,Greenfeld,Wahoo Fitness Masters,,218219,,,
Men MASTERS 35+ CAT Open,30,121177,Oscar,Rodriguez,,,309005,,,
Men MASTERS 35+ CAT Open,31,102287,Jeff,Richards,Wahoo masters cycling,,181439,,,
Men MASTERS 35+ CAT Open,32,102289,James,Wueste,Homesmart Cycling,,223852,,,
Men MASTERS 35+ CAT Open,33,122592,Eric,Anderson,Ridley Master Cycling Team,,151968,,,
Men MASTERS 35+ CAT Open,34,48106,Reginald,Pineda,Team Prowheelbuilder.com,,112223,,,
Men MASTERS 50+ CAT Open,1,107964,Roy,Simmons,Peachtree Bikes,,67155,367.65,330.16266666667,
Men MASTERS 50+ CAT Open,2,130486,Bernie,Lacourciere,Mission Source cycling NGCA,,493443,450,347.28228571429,
Men MASTERS 50+ CAT Open,3,52892,Ty,Tagami,,,221683,346.19,364.4019047619,
Men MASTERS 50+ CAT Open,4,47628,Jeffrey,May,,,23014,476.59,381.52152380952,
Men MASTERS 50+ CAT Open,5,93292,Jim,Whitehead,,,423004,347.63,398.64114285714,
Men MASTERS 50+ CAT Open,6,47595,Brad,Harper,,,185352,458.44,415.76076190476,
Men MASTERS 50+ CAT Open,7,106769,Chris,Isenberg,,,368221,382.68,432.88038095238,
Men MASTERS 50+ CAT Open,8,78654,Scott,Hilburn,,,16152,391.11,450,
Men MASTERS 50+ CAT Open,9,41274,Terry,O'toole,,,59628,316.78,467.11961904762,
Men MASTERS 50+ CAT Open,10,131128,Michael,Fizgerald,,,,450,484.23923809524,
Men MASTERS 50+ CAT Open,11,47598,Tim,Stone,,,251225,518.43,501.35885714286,
Men MASTERS 50+ CAT Open,12,73895,William,Kerrigan,,,124795,489.45,518.47847619048,
Men MASTERS 50+ CAT Open,13,131114,Allen,Duquette,,,52001,450,535.5980952381,
Men MASTERS 50+ CAT Open,14,82306,Patrick,Flautt,,,70836,452.05,552.71771428571,
Men MASTERS 50+ CAT Open,15,34861,James,G wenzel,Velo Voodoo,,59328,391.52,569.83733333333,
Men PRO/1/2,1,102291,Oleg,Tanovitsky,CRCA/LUPUS Racing Team,,344978,316.72,271.15283333333,
Men PRO/1/2,2,30306,Matthew,Whatley,Cherry St. Cycles,,256557,337.3,277.53255,
Men PRO/1/2,3,76876,Brock,Mason,Prima Tappa,,399650,331.33,283.91226666667,
Men PRO/1/2,4,31519,Hank,Beaver,LITESPEED-BMW,,123734,308.96,290.29198333333,
Men PRO/1/2,5,98459,Mcquerry,Justin,Team Novo Nordisk Development,,,150,296.6717,
Men PRO/1/2,6,100438,John,Butler *,,,367996,347.54,303.05141666667,
Men PRO/1/2,7,47514,Juan,Carlos arias,Southern crescent cycling,,374968,281.55,309.43113333333,
Men PRO/1/2,8,39662,John,Stowe,Cherry St. Cycles,,258337,352.74,315.81085,
Men PRO/1/2,9,20301,Brian,Toone,Friends of the Great Smokies (F,,35753,330.17,322.19056666667,
Men PRO/1/2,10,51240,Evan,Clouse,Hot Tubes Cycling Team,,323978,336.29,328.57028333333,
Men PRO/1/2,11,90903,Jacob,Henley,Amore & Vita USA,,414951,312.13,334.95,
Men PRO/1/2,12,77332,Dillon,Swaim,,,400727,344.85,341.32971666667,
Men PRO/1/2,13,60327,Troy,Dunton,,,155928,150,347.70943333333,
Men PRO/1/2,14,13836,Brendan,Sullivan,,,253424,335.97,354.08915,
Men PRO/1/2,15,39688,Igor,Rudalev,CRCA /Lupus racing Team,,261409,333.54,360.46886666667,
Men PRO/1/2,16,131155,Jonathan,Brown,Axeon Hagens Berman,,5057,150,366.84858333333,
Men PRO/1/2,17,5765,Daniel,Holt,LITESPEED-BMW,,63559,348.27,373.2283,
Men PRO/1/2,18,3288,Unknown,Rider,,,,455.53,379.60801666667,
Men PRO/1/2,19,118365,Micah,Milne,JR Holowesko | Citadel pb Hinca,,297405,340.76,385.98773333333,
Men PRO/1/2,20,47866,Connor,Ardrey,Outspokin' Augusta,,360406,334.95,392.36745,
Men PRO/1/2,21,41311,Colby,Millen,,,113617,367.19,398.74716666667,
Women COLLEGIATE A,1,29598,Ashlyn,Woods,Lees-McRae College,,330960,372.22,347.32133333333,
Women COLLEGIATE A,2,42789,Zoe,Mullins,Milligan College,,290669,416.33,361.72542857143,
Women COLLEGIATE A,3,131165,Julia,Frsesne,,,,400,376.12952380952,
Women COLLEGIATE A,4,24308,Hannah,Swan,Milligan College,,311541,409.51,390.53361904762,
Women COLLEGIATE A,5,30028,Morgan,Miller,Milligan College,,323042,520.5,404.93771428571,
Women COLLEGIATE A,6,24232,Stephanie,Cucaz,Milligan College,,288099,448.15,419.34180952381,
Women COLLEGIATE A,7,67059,Victoria,Kanizer,Milligan College,,383001,476.22,433.7459047619,
Women COLLEGIATE A,8,91502,Danielle,Clark,,,,400,448.15,
Women COLLEGIATE A,9,73793,Emily,Cox,King University,,396601,413.27,462.5540952381,
Women COLLEGIATE A,10,37983,Rachel,Swan,Milligan College,,319270,481.52,476.95819047619,
Women COLLEGIATE A,11,107026,Katelyn,Pervis,Lees-McRae College,,396429,613.33,491.36228571429,
Women COLLEGIATE A,12,24313,Diana,Ramos,Milligan College,,295037,494.33,505.76638095238,
Women COLLEGIATE A,13,108086,Samantha,Croft,Lees-McRae College,,443330,617.03,520.17047619048,
Women COLLEGIATE A,14,16306,Page,Robertson,Lees-McRae College,,291028,606.68,534.57457142857,
Women COLLEGIATE A,15,54549,Hailey,Sarausky,Lees-McRae College,,300228,400,548.97866666667,
Women COLLEGIATE B,1,131163,Claire,Iamberg,,,,600,512.769,
Women COLLEGIATE B,2,107027,Kathryn,Maeder,Georgia Institute of Technology,,466276,572.1,534.57675,
Women COLLEGIATE B,3,108137,Jessica,Cannon,Milligan College,,468260,537.13,556.3845,
Women COLLEGIATE B,4,127781,Morgan,Rex,Georgia Institute of Technology,,486890,602.14,578.19225,
Women COLLEGIATE B,5,127782,Erin,Nalley,Auburn University,,497075,568.75,600,
Women COLLEGIATE B,6,127784,Sarah,Pitts,Auburn University,,497370,591.24232291667,621.80775,
Women COLLEGIATE B,7,100,Victoria,Gates,King University Cycling,,281925,600,643.6155,
Women COLLEGIATE B,8,91504,Sylvie,Hyman,University of Florida,,422220,633.39904166667,665.42325,
Women COLLEGIATE B,9,127786,Elizabeth,Keefer,Auburn University,,497036,658.30138224282,687.231,
Women OPEN,1,36481,Danielle,Spires,Razzle Dazzle Racing,,303311,,,
Women OPEN,2,116627,Melanie,Hof,Free Flite Masters,,475258,,,
Women OPEN,3,128950,Melissa,Mcadams,,,497821,,,
Women OPEN,4,65889,Jeanette,Haggas,Razzle Dazzle,,393251,,,
