First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Olivier,Péloquin,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Pro/1,24,74,305.02435413997,
Olivier,Péloquin,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Pro/1,49,76,314.34287187833,
Olivier,Péloquin,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Pro/1,19,80,236.20690833333,
James,Piccoli,Reading 120,2016-09-10,Men Pro/1,24,145,224.99115573443,
Robert,Gutgesell,Reading 120,2016-09-10,Men Pro/1,36,145,247.81466241027,
Stephen,Keeping,Reading 120,2016-09-10,Men Pro/1,43,145,261.12837463785,
Olivier,Peloquin,Reading 120,2016-09-10,Men Pro/1,72,145,316.2851824378,
Benoit,Boulay,Reading 120,2016-09-10,Men Pro/1,999,145,333.40281244468,
Benoit,Boulay,Killington Stage Race - GC,2016-05-30,Men Pro/Cat 1/2,42,68,328.95328227822,
Benoit,Boulay,Killington Stage Race - Stage 3,2016-05-29,Men Pro/Cat 1/2,46,68,315.53760048586,
Benoit,Boulay,Killington Stage Race - Stage 2,2016-05-29,Men Pro/Cat 1/2,42,81,334.86988425926,
Benoit,Boulay,Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,60,87,355.03292682927,
Hendrik,Pineda,Thompson Bucks County Classic,2015-09-13,Men Pro/1,34,133,234.69734635417,
James,Piccoli,Thompson Bucks County Classic,2015-09-13,Men Pro/1,41,133,258.43215885417,
Alexis,Cartier,Thompson Bucks County Classic,2015-09-13,Men Pro/1,46,133,265.3548125,
Kyle,Boorsma,Thompson Bucks County Classic,2015-09-13,Men Pro/1,999,133,306.890734375,
Benoit,Boulay,Thompson Bucks County Classic,2015-09-13,Men Pro/1,999,133,306.890734375,
James,Piccoli,Reading 120,2015-09-12,Men Pro/1,23,172,222.21810799833,
Kyle,Boorsma,Reading 120,2015-09-12,Men Pro/1,32,172,232.30612216268,
Benoit,Boulay,Reading 120,2015-09-12,Men Pro/1,999,172,251.36126002868,
Hendrik,Pineda,Reading 120,2015-09-12,Men Pro/1,999,172,251.36126002868,
Alexis,Cartier,Reading 120,2015-09-12,Men Pro/1,999,172,251.36126002868,
Stephen,Keeping,Thompson Bucks County Criterium,2014-09-14,Men Pro/1,14,167,193.95988148148,
Marcantoine,Soucy,Thompson Bucks County Criterium,2014-09-14,Men Pro/1,68,167,253.59750185185,
Emile,Jean,Thompson Bucks County Criterium,2014-09-14,Men Pro/1,76,167,308.64761296296,
Frederic,Cossette,Thompson Bucks County Criterium,2014-09-14,Men Pro/1,999,167,337.09017037037,
Alexis,Cartier,Thompson Bucks County Criterium,2014-09-14,Men Pro/1,999,167,337.09017037037,
Yohan,Patry,Thompson Bucks County Criterium,2014-09-14,Men Pro/1,999,167,337.09017037037,
Frederic,Cossette,Thompson Bucks County Classic,2014-09-13,Men Pro/1,19,185,206.46786948502,
Stephen,Keeping,Thompson Bucks County Classic,2014-09-13,Men Pro/1,44,185,262.37115071068,
Alexis,Cartier,Thompson Bucks County Classic,2014-09-13,Men Pro/1,999,185,278.02406945387,
Yohan,Patry,Thompson Bucks County Classic,2014-09-13,Men Pro/1,999,185,278.02406945387,
Emile,Jean,Thompson Bucks County Classic,2014-09-13,Men Pro/1,999,185,278.02406945387,
Marc antoine,Soucy,Thompson Bucks County Classic,2014-09-13,Men Pro/1,999,185,278.02406945387,
