Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat2/3,1,252545,Matthew,Doyle,Rio Grande Developme,37:14.7,653037,250,212.5,
Men Cat2/3,2,136738,Rowan,Child,Velo Childeric,37:48.8,509434,250,214.20454545455,
Men Cat2/3,3,136740,Orion,Child,Rio Grande Elite Cyc,37:57.4,509431,250,215.90909090909,
Men Cat2/3,4,136737,Asa,Child,Velo Childeric,38:13.9,509433,250,217.61363636364,
Men Cat2/3,5,274385,Scott,Maison,Echelon Racing New M,38:39.4,664346,250,219.31818181818,
Men Cat2/3,6,193841,Nate,Schneider,Primal  Audi Denver,39:12.5,504500,250,221.02272727273,
Men Cat2/3,7,30934,Paul,Levy,Sacramento Golden Wh,39:23.2,315626,250,222.72727272727,
Men Cat2/3,8,194345,Sebastian,Soto,Landis Cyclery/Trek,39:30.2,607687,250,224.43181818182,
Men Cat2/3,9,245485,Brady,Hogue,EF Education-ONTO,39:55.2,640774,250,226.13636363636,
Men Cat2/3,10,245486,James,Bailey,El Grupo Youth Cycli,40:00.0,639415,250,227.84090909091,
Men Cat2/3,11,189810,Enrico,Dimambro,Landis Trek,40:07.0,592586,250,229.54545454545,
Men Cat2/3,12,236681,Peter,Collins,Expediters Elite Cyc,40:20.5,632290,250,231.25,
Men Cat2/3,13,159392,Liam,Olson,Primal Audi,40:24.4,455939,250,232.95454545455,
Men Cat2/3,14,126122,Ian,Mccarrell,,40:27.3,349864,250,234.65909090909,
Men Cat2/3,15,212194,Andrew,Morris,Ciclismo Racing,40:32.8,583468,250,236.36363636364,
Men Cat2/3,16,239424,Hendrik,Van der zandt,OKAY CC,40:43.3,635318,250,238.06818181818,
Men Cat2/3,17,247591,Jesse,Hogin,,41:02.8,643020,250,239.77272727273,
Men Cat2/3,18,50642,Jonathan,Schreiner,Nero Veloce p/b Mich,41:05.9,360430,250,241.47727272727,
Men Cat2/3,19,236440,Ryan,Carmer,Nero Veloce p/b Mich,41:09.8,584384,250,243.18181818182,
Men Cat2/3,20,252280,Adrien,Thein-sandler,Serious Cycling,41:14.4,651470,250,244.88636363636,
Men Cat2/3,21,49058,Robert,Gutzwiller,Phoenix Team Seek an,41:24.2,233859,250,246.59090909091,
Men Cat2/3,22,99797,Evan,Long,Nero Veloce p/b Mich,41:34.1,484737,250,248.29545454545,
Men Cat2/3,23,49791,Jonathan,Cavner,Groove Subaru Excel,41:50.5,282099,250,250,
Men Cat2/3,24,176943,Diego,Duran,Los Angeles Bicycle,41:50.7,549350,250,251.70454545455,
Men Cat2/3,25,252487,Parker,Bohne,Landis Cyclery/Trek,42:12.9,654471,250,253.40909090909,
Men Cat2/3,26,160382,Maximiliano,Villa rascon,None,42:22.2,549351,250,255.11363636364,
Men Cat2/3,27,251221,Jaxon,Rickel,Natural Grocers Cycl,42:29.7,652238,250,256.81818181818,
Men Cat2/3,28,76048,John,Schaffer,Monster Racing,42:33.7,401294,250,258.52272727273,
Men Cat2/3,29,257269,Samuel,Alexander,,42:40.2,656271,250,260.22727272727,
Men Cat2/3,30,161616,Ivan,Robles,,43:03.0,524058,250,261.93181818182,
Men Cat2/3,31,249609,Joe,Pifel,Velocious Sport,43:10.4,636438,250,263.63636363636,
Men Cat2/3,32,233978,Jonathan,Bush,Phoenix Team Seek an,43:22.5,624771,250,265.34090909091,
Men Cat2/3,33,227563,Frank,Pfeil,Natural Grocers Cycl,43:25.6,630073,250,267.04545454545,
Men Cat2/3,34,275199,Kenneth,Wahrenberger,Team Oregon p/b Rodd,43:34.4,753707,250,268.75,
Men Cat2/3,35,174348,Jose,Burciaga,FLX  Cycling team,43:47.6,571672,250,270.45454545455,
Men Cat2/3,36,140327,Dante,Humphrey,Sonic Boom Racing,44:01.9,514248,250,272.15909090909,
Men Cat2/3,37,236027,Jose,Carlo nicola contreras,La Jolla Angus Team,44:09.8,,250,273.86363636364,
Men Cat2/3,38,236680,Ted,Collins,POA Racing,44:13.2,623256,250,275.56818181818,
Men Cat2/3,39,108439,Shane,Sirignano,Griffen Bicycles p/b,44:19.8,460588,250,277.27272727273,
Men Cat2/3,40,119517,Chris,Acosta,Valverde team,45:19.9,477551,250,278.97727272727,
Men Cat2/3,41,190839,Giovanni,Alfredo flores ugalde,Los Angeles Bicycle,45:27.4,,250,280.68181818182,
Men Cat2/3,42,246932,Cristian,Chavez,Revolution Racing,45:52.0,637305,250,282.38636363636,
Men Cat2/3,43,147458,Charles,Everett,Bicycle Ranch Tucson,45:52.2,522331,250,284.09090909091,
Men Cat2/3,44,246398,Lowell,Pilliard,Razzi Sedalia,46:10.0,663124,250,285.79545454545,
Men Cat2/3,45,273136,Peter,Dahle,,12:20.9,,250,287.5,
Men Cat4/5,1,212722,Chase,Connors,Durango Devo 3000,41:00.2,617123,450,382.5,
Men Cat4/5,2,308844,Ben,Yokley,Primal - Audi Denver,42:36.6,757562,450,392.14285714286,
Men Cat4/5,3,283329,Garrett,Szura,Lemmon8cycling,43:41.4,664952,450,401.78571428571,
Men Cat4/5,4,150033,William,Drasler,Twin Peaks Racing,44:12.9,526861,450,411.42857142857,
Men Cat4/5,5,179618,Daniel,Wilson,Primal - Audi Denver,44:31.2,671851,450,421.07142857143,
Men Cat4/5,6,249569,Rick,Scheff,Holloman MTB Club,45:24.1,654188,450,430.71428571429,
Men Cat4/5,7,257173,Joseph,Murphy,Nero Veloce p/b Mich,45:33.9,406080,450,440.35714285714,
Men Cat4/5,8,325276,Wais,Khairandesh,,45:41.0,760130,450,450,
Men Cat4/5,9,282979,Joshua,Savage,Organ Mountain Cycli,46:17.3,667277,450,459.64285714286,
Men Cat4/5,10,72935,Skylar,Rubalcaba,,46:17.8,394580,450,469.28571428571,
Men Cat4/5,11,325277,Richard,Farrell,Brood X,49:31.7,,450,478.92857142857,
Men Cat4/5,12,275988,Torsten,Bartz,,49:42.7,653205,450,488.57142857143,
Men Cat4/5,13,295883,Dan,Mccormick,Brood X,51:13.3,759144,450,498.21428571429,
Men Cat4/5,14,149342,Hanqiu,Li,Liquid Velo,51:34.7,533393,450,507.85714285714,
Men Junior 15-16 Open,1,296039,Julio,Ibarra,AXIOS,40:54.3,,450,405,
Men Junior 15-16 Open,2,241660,Sterling,Smith,El Grupo Youth Cycli,41:28.1,650895,450,420,
Men Junior 15-16 Open,3,296118,Uriel,Urquidy,El Grupo Youth Cycli,41:51.0,668380,450,435,
Men Junior 15-16 Open,4,297150,Eliam,Antillon,AXIOS,42:01.8,,450,450,
Men Junior 15-16 Open,5,192496,Barrett,Damato,Landis Cyclery - Tre,44:50.2,609591,450,465,
Men Junior 15-16 Open,6,251192,Max,Geronov,El Grupo Youth Cycli,46:21.9,650860,450,480,
Men Junior 17-18 Open,1,297157,Ethan,Hemphill,ZiaVelo Cycling,42:07.8,751603,,,
Men Junior 17-18 Open,2,257528,Ethan,Cocio,El Grupo Youth Cycli,45:20.9,655379,,,
Men Junior 17-18 Open,3,236438,Dom,Green,El Grupo Youth Cycli,47:35.9,633090,,,
Men Junior 17-18 Open,4,257174,Zev,Rivers,,48:27.0,658255,,,
Men Master 40+ Cat3/4,1,1916,Gerry,Clapper,Team ProPower,42:49.0,223515,350,297.5,
Men Master 40+ Cat3/4,2,50597,Dan,Armijo,SDP/Red Rock Roaster,42:50.1,68799,350,300.78125,
Men Master 40+ Cat3/4,3,101317,Jason,Laidlaw,EP Cyclists Race Tea,43:10.9,425041,350,304.0625,
Men Master 40+ Cat3/4,4,78145,Eric,Collins,ZiaVelo Cycling,43:19.3,396295,350,307.34375,
Men Master 40+ Cat3/4,5,45181,Ryan,Travelstead,Nero Veloce p/b Mich,43:34.7,301754,350,310.625,
Men Master 40+ Cat3/4,6,189487,Javier,Gallego,,43:50.4,591433,350,313.90625,
Men Master 40+ Cat3/4,7,58156,Bill,Dahl,505 Cycling p/b Fat,44:59.8,272907,350,317.1875,
Men Master 40+ Cat3/4,8,121127,Peter,Anderson,Bicycle Ranch Tucson,45:30.5,391525,350,320.46875,
Men Master 40+ Cat3/4,9,54706,David,Rutledge,ZiaVelo Cycling,45:31.1,63661,350,323.75,
Men Master 40+ Cat3/4,10,93945,Alexander,D mccrohan,,45:47.1,422321,350,327.03125,
Men Master 40+ Cat3/4,11,202166,Tony,Andrade,Racing Apparel / Mel,45:50.9,552861,350,330.3125,
Men Master 40+ Cat3/4,12,189584,Bernardo,Velasco,Bicycle Ranch Tucson,46:27.4,590792,350,333.59375,
Men Master 40+ Cat3/4,13,90460,Nathan,Jeppesen,Wolfpack Bike Racing,46:35.5,407911,350,336.875,
Men Master 40+ Cat3/4,14,172868,Ricardo,Gonzalez-pinzon,Nero Veloce p/b Mich,46:42.3,565790,350,340.15625,
Men Master 40+ Cat3/4,15,42658,Jose,Nicola,Lajolla/Angus,47:10.7,,350,343.4375,
Men Master 40+ Cat3/4,16,22659,Thomas,Bowmaster,Team ProPower,47:23.7,196028,350,346.71875,
Men Master 40+ Cat3/4,17,36928,Arron,Hampton,Wolfpack Bike Racing,47:30.2,304940,350,350,
Men Master 40+ Cat3/4,18,142621,Philip,Trinder,,47:31.3,120452,350,353.28125,
Men Master 40+ Cat3/4,19,251197,Paul,Griffiths,ZiaVelo Cycling,47:46.8,168815,350,356.5625,
Men Master 40+ Cat3/4,20,50596,Silvio,Menezes,505 Cycling p/b Fat,47:51.2,148850,350,359.84375,
Men Master 40+ Cat3/4,21,56671,Jesus,Cornejo osuna,EP Cyclists Race Tea,48:12.3,476452,350,363.125,
Men Master 40+ Cat3/4,22,107720,Matt,Dente,Fell Swoop,48:30.5,457077,350,366.40625,
Men Master 40+ Cat3/4,23,74829,Mark,Hall,Team RWB,48:46.3,62445,350,369.6875,
Men Master 40+ Cat3/4,24,160674,John,Broomhead,Racer X Cycling,48:49.3,537708,350,372.96875,
Men Master 40+ Cat3/4,25,10703,Evan,Griffiths,,48:59.3,14195,350,376.25,
Men Master 40+ Cat3/4,26,56652,Tony,Bettini,ZiaVelo Cycling,49:28.7,260271,350,379.53125,
Men Master 40+ Cat3/4,27,144591,Jeff,Ell,Bicycle Ranch Tucson,49:43.8,211358,350,382.8125,
Men Master 40+ Cat3/4,28,140756,John,Kelly,Pinnacle Velo,50:06.8,48395,350,386.09375,
Men Master 40+ Cat3/4,29,82838,Bradley,Wright,Springfield Brewing,50:38.3,52756,350,389.375,
Men Master 40+ Cat3/4,30,252238,Ricardo,Abad,ZiaVelo Cycling,50:49.7,629725,350,392.65625,
Men Master 40+ Cat3/4,31,134619,Frank,Huebner,,50:55.6,241179,350,395.9375,
Men Master 40+ Cat3/4,32,58616,Mark,Riley,Sports System 505 Ra,56:29.2,440618,350,399.21875,
Men Master 40+ Cat3/4,33,42220,Derek,Rich,White Mountain Road,00:00.1,307417,350,402.5,
Men Pro/Cat 1,1,42160,Tyler,Stites,Project Echelon Racing,33:07.7,,100,85,
Men Pro/Cat 1,2,248597,Walter,Vargas,Team Medellin,33:18.3,,100,85.555555555556,
Men Pro/Cat 1,3,189850,Jonas,Walton,Team Ecoflo Chronos,33:45.2,,100,86.111111111111,
Men Pro/Cat 1,4,190597,Joshua,Lebo,CS Velo Racing,33:59.9,,100,86.666666666667,
Men Pro/Cat 1,5,153142,Owen,Wright,CS Velo Racing,34:02.6,,100,87.222222222222,
Men Pro/Cat 1,6,236028,Samuel,Gilletly,Landis/Trek,34:19.1,,100,87.777777777778,
Men Pro/Cat 1,7,248635,Conn,Mc dunphy,Team Skyline,34:41.3,,100,88.333333333333,
Men Pro/Cat 1,8,207031,Garin,Kelley,Team California,34:49.3,,100,88.888888888889,
Men Pro/Cat 1,9,119583,Patrick,Welch,Above and Beyond Cancer Cycling Team,35:02.0,,100,89.444444444444,
Men Pro/Cat 1,10,24241,Cade,Bickmore,Project Echelon Racing,35:07.9,,100,90,
Men Pro/Cat 1,11,56169,William,Cooper,CS Velo Racing,35:18.4,,100,90.555555555556,
Men Pro/Cat 1,12,131361,Brayan,Sanchez,Team Medellin,35:18.8,,100,91.111111111111,
Men Pro/Cat 1,13,106276,Samuel,Boardman,Project Echelon Racing,35:24.4,,100,91.666666666667,
Men Pro/Cat 1,14,49162,Richard,Arnopol,Project Echelon Racing,35:24.4,,100,92.222222222222,
Men Pro/Cat 1,15,257147,David,Rico,Team California,35:24.6,,100,92.777777777778,
Men Pro/Cat 1,16,148374,Sean,Hollenbeck,Expeditors Elite,35:26.1,,100,93.333333333333,
Men Pro/Cat 1,17,87125,Laurent,Gervais,Project Echelon Racing,35:29.6,,100,93.888888888889,
Men Pro/Cat 1,18,153444,William,Gleason,CS Velo Racing,35:30.5,,100,94.444444444444,
Men Pro/Cat 1,19,131944,Zach,Gregg,Project Echelon Racing,35:34.5,,100,95,
Men Pro/Cat 1,20,43026,Michael,Hemmerlin,Landis/Trek,35:42.0,,100,95.555555555556,
Men Pro/Cat 1,21,166203,Robigzon,Oyola,Team Medellin,35:42.5,,100,96.111111111111,
Men Pro/Cat 1,22,74018,Brooks,Wienke,Aevolo,35:45.7,,100,96.666666666667,
Men Pro/Cat 1,23,159794,Stephen,Schaefer,Landis/Trek,35:45.8,,100,97.222222222222,
Men Pro/Cat 1,24,165475,Quinn,Felton,Aevolo,35:55.2,,100,97.777777777778,
Men Pro/Cat 1,25,126019,Ethan,Powell,Team Ecoflo Chronos,35:59.4,,100,98.333333333333,
Men Pro/Cat 1,26,52122,Kieran,Haug,CS Velo Racing,35:59.6,,100,98.888888888889,
Men Pro/Cat 1,27,325266,Ian,Lopez,Aevolo,36:05.0,,100,99.444444444444,
Men Pro/Cat 1,28,166200,Oscar,Sevilla,Team Medellin,36:07.4,,100,100,
Men Pro/Cat 1,29,249444,Sasha,Renaud tremblay,TaG Cycling U23,36:10.0,,100,100.55555555556,
Men Pro/Cat 1,30,123976,Manu,Moore,TaG Cycling U23,36:14.4,,100,101.11111111111,
Men Pro/Cat 1,31,105074,Sean,Christian,Aevolo,36:17.2,,100,101.66666666667,
Men Pro/Cat 1,32,177045,Nic,Narraway,Team California,36:21.7,,100,102.22222222222,
Men Pro/Cat 1,33,183068,Gavin,Hlady,Aevolo,36:22.0,,100,102.77777777778,
Men Pro/Cat 1,34,146889,Cole,Tamburri,Rio Grande Elite Cycling Team,36:23.1,,100,103.33333333333,
Men Pro/Cat 1,35,325265,More,Santos,Canel's - Java,36:31.6,,100,103.88888888889,
Men Pro/Cat 1,36,325264,Wilmar,Andres paredes zapata,Team Medellin,36:33.3,,100,104.44444444444,
Men Pro/Cat 1,37,147589,Alexander,Marr,Rio Grande Elite Cycling Team,36:41.3,,100,105,
Men Pro/Cat 1,38,119859,Ulises,Castillo,Above and Beyond Cancer Cycling Team,36:42.9,,100,105.55555555556,
Men Pro/Cat 1,39,325268,Samael,Fleury nadeau,TaG Cycling U23,36:46.5,,100,106.11111111111,
Men Pro/Cat 1,40,191508,Coren,Hendricks,Jacomo Racing,36:57.7,,100,106.66666666667,
Men Pro/Cat 1,41,122881,Gabriel,Shipley,Aevolo,36:58.7,,100,107.22222222222,
Men Pro/Cat 1,42,49107,Kaler,Marshall,Expeditors Elite,36:58.8,,100,107.77777777778,
Men Pro/Cat 1,43,22267,Scott,Mcgill,Project Echelon Racing,37:00.5,,100,108.33333333333,
Men Pro/Cat 1,44,232689,Ignacio,De jesus prado juarez,Canel's - Java,37:00.8,,100,108.88888888889,
Men Pro/Cat 1,45,134400,Evan,Larson,Team California,37:01.8,,100,109.44444444444,
Men Pro/Cat 1,46,239487,Nathan,Pruner,TaG Cycling U23,37:03.7,,100,110,
Men Pro/Cat 1,47,138258,Liam,Flanagan,Team Skyline,37:10.8,,100,110.55555555556,
Men Pro/Cat 1,48,30109,Joshua,Anderson,Above and Beyond Cancer Cycling Team,37:16.8,,100,111.11111111111,
Men Pro/Cat 1,49,240000,Heiner,Rodrigo parra bustamante,Canel's - Java,37:18.2,,100,111.66666666667,
Men Pro/Cat 1,50,35734,Kent,Ross,Expeditors Elite,37:39.0,,100,112.22222222222,
Men Pro/Cat 1,51,230936,Fabio,Duarte,Team Medellin,37:43.4,,100,112.77777777778,
Men Pro/Cat 1,52,80163,Jordan,Miller,Landis/Trek,37:45.4,,100,113.33333333333,
Men Pro/Cat 1,53,51899,Matthew,Rowe,Rio Grande Elite Cycling Team,37:46.4,,100,113.88888888889,
Men Pro/Cat 1,54,325269,Vazquez,David gaona,Team Skyline,37:47.3,,100,114.44444444444,
Men Pro/Cat 1,55,301437,Jacopo,Colladon,Team Novo Nordisk Development,37:47.5,,100,115,
Men Pro/Cat 1,56,212275,Marcis,Shelton,SoCalCycling.com,37:53.2,,100,115.55555555556,
Men Pro/Cat 1,57,120851,Brody,Mcdonald,Aevolo,37:57.8,,100,116.11111111111,
Men Pro/Cat 1,58,153779,Pablo,Andres alarcon cares,Canel's - Java,37:58.6,,100,116.66666666667,
Men Pro/Cat 1,59,157865,Ethan,Moyer,Rio Grande Elite Cycling Team,38:10.7,,100,117.22222222222,
Men Pro/Cat 1,60,214979,Dylan,Schroeder,Team California,38:14.5,,100,117.77777777778,
Men Pro/Cat 1,61,325273,Cormac,Mcgeough breffni,Canel's - Java,38:18.6,,100,118.33333333333,
Men Pro/Cat 1,62,190922,Johnathan,Hsu,Expeditors Elite,38:21.9,,100,118.88888888889,
Men Pro/Cat 1,63,301436,Anton,Muller,Team Novo Nordisk Development,38:32.0,,100,119.44444444444,
Men Pro/Cat 1,64,50877,Joshua,Brown,Team Novo Nordisk Development,38:34.4,,100,120,
Men Pro/Cat 1,65,251812,Charles,Bergeron,Team Ecoflo Chronos,38:36.0,,100,120.55555555556,
Men Pro/Cat 1,66,184544,Greg,Talpey,Expeditors Elite,38:36.3,,100,121.11111111111,
Men Pro/Cat 1,67,172526,Kody,Babler,Above and Beyond Cancer Cycling Team,38:40.6,,100,121.66666666667,
Men Pro/Cat 1,68,212281,Sebastian,Brenes mata,Canel's - Java,38:50.0,,100,122.22222222222,
Men Pro/Cat 1,69,166119,Kellen,Caldwell,Team California,38:53.9,,100,122.77777777778,
Men Pro/Cat 1,70,325271,Mendez,Luis carlos aguilar,Canel's - Java,39:07.7,,100,123.33333333333,
Men Pro/Cat 1,71,124034,Henry,York,Rio Grande Elite Cycling Team,39:14.0,,100,123.88888888889,
Men Pro/Cat 1,72,325272,Matthew,Kleckner,Landis/Trek,39:18.3,,100,124.44444444444,
Men Pro/Cat 1,73,179469,Marc,Sato,TaG Cycling U23,39:21.7,,100,125,
Men Pro/Cat 1,74,133145,Allan,Schroeder,CS Velo Racing,39:21.9,,100,125.55555555556,
Men Pro/Cat 1,75,28094,Alex,Carmona,Landis/Trek,39:25.1,,100,126.11111111111,
Men Pro/Cat 1,76,24418,Taylor,Warren,CS Velo Racing,39:26.3,,100,126.66666666667,
Men Pro/Cat 1,77,65076,Elvys,Reyes,SoCalCycling.com,39:28.0,,100,127.22222222222,
Men Pro/Cat 1,78,87999,Matan,Sopher,Jacomo Racing,39:31.4,,100,127.77777777778,
Men Pro/Cat 1,79,113445,Luca,Haines,Team California,39:39.2,,100,128.33333333333,
Men Pro/Cat 1,80,325274,Louis,Marie posnic,Team Novo Nordisk Development,39:44.9,,100,128.88888888889,
Men Pro/Cat 1,81,83071,Clayton,Travis,Above and Beyond Cancer Cycling Team,39:49.9,,100,129.44444444444,
Men Pro/Cat 1,82,325267,Alexis,Bouchard,Team Ecoflo Chronos,39:59.1,,100,130,
Men Pro/Cat 1,83,239488,Reid,Kinniburgh,TaG Cycling U23,40:06.6,,100,130.55555555556,
Men Pro/Cat 1,84,271642,Celestin,Wattelle,Team Novo Nordisk Development,40:09.7,,100,131.11111111111,
Men Pro/Cat 1,85,325270,Nicholas,Dolan,Jacomo Racing,40:14.2,,100,131.66666666667,
Men Pro/Cat 1,86,137516,Bergen,West,SoCalCycling.com,40:20.7,,100,132.22222222222,
Men Pro/Cat 1,87,122766,Tyler,Cheslik,Jacomo Racing,40:35.0,,100,132.77777777778,
Men Pro/Cat 1,88,235946,Gonzalo,Olivos,SoCalCycling.com,40:55.7,,100,133.33333333333,
Men Pro/Cat 1,89,83825,Noah,Collins,Jacomo Racing,41:14.2,,100,133.88888888889,
Men Pro/Cat 1,90,325275,Stephen,Maddock,Expeditors Elite,42:37.9,,100,134.44444444444,
Men Pro/Cat 1,91,128760,Cesar,Serna quintana,Team Skyline,43:03.3,,100,135,
Women Cat2/3,1,281406,Emily,Gilbert,University of Arizon,45:15.0,666425,450,382.5,
Women Cat2/3,2,177110,Kylee,Hanel,Dialed Cycling Team,46:14.3,594233,450,396,
Women Cat2/3,3,253016,Anna,Bondow,Groove Subaru Excel,46:45.1,654438,450,409.5,
Women Cat2/3,4,169419,Jenna,Mehre,Ride or Die Racing,47:55.7,562091,450,423,
Women Cat2/3,5,174458,Anna,Saucedo,,47:57.6,572586,450,436.5,
Women Cat2/3,6,251210,Lorena,Molina krimpe,La Jolla Angus Team,48:14.8,,450,450,
Women Cat2/3,7,174756,Annie,Rich,Regroup Racing,48:33.2,557763,450,463.5,
Women Cat2/3,8,58033,Sarah,Thomas,3T/Q+M Cycling,49:41.1,289203,450,477,
Women Cat2/3,9,195044,Diana,Cano,High Altitude Cyclin,51:16.2,644336,450,490.5,
Women Cat2/3,10,175508,Sara,Lim,AUTOMATIC Lonely Hea,55:04.2,569956,450,504,
Women Cat4/5,1,10054,Cynthia,Taylor,,50:28.2,653666,600,510,
Women Cat4/5,2,144301,Helen,Gruneisen,,52:06.2,508346,600,528,
Women Cat4/5,3,30948,Amy,Goad,Sacramento Golden Wh,52:07.1,552634,600,546,
Women Cat4/5,4,250960,Jana,Sutton,Bicycle Ranch Tucson,52:51.2,653514,600,564,
Women Cat4/5,5,174686,Tiffany,Tabourne,Regroup Cycling Team,52:56.5,570996,600,582,
Women Cat4/5,6,325278,Indy,Mateo,,54:10.2,,600,600,
Women Cat4/5,7,299430,Itzela,Darkenwald,Western New Mexico U,54:49.2,755461,600,618,
Women Cat4/5,8,253883,Arleni,Baez,Rueda Durisimo,58:52.4,633353,600,636,
Women Cat4/5,9,251062,Isabel,Mehuys rodriguez,Axios Mobile,59:07.2,,600,654,
Women Cat4/5,10,147492,Ariedna,Aispuro,Lajolla/Angus,59:51.7,,600,672,
Women Pro/Cat 1/2,1,46708,Lauren,Stephens,Cynisca Cycling,38:12.1,,350,297.5,
Women Pro/Cat 1/2,2,193546,Alia,Shafi,Fount Cycling Guild,39:03.7,,350,299.09090909091,
Women Pro/Cat 1/2,3,173668,Cecile,Lejeune,Steve Tilford Foundation,39:26.5,,350,300.68181818182,
Women Pro/Cat 1/2,4,227221,Nadia,Gontova,DNA Pro Cycling,39:27.3,,350,302.27272727273,
Women Pro/Cat 1/2,5,229098,Sofia,Arreola,Virginia's Blue Ridge TWENTY24,39:52.6,,350,303.86363636364,
Women Pro/Cat 1/2,6,227176,Ngaire,Barraclough,Boneshaker Project p/b Roxo,40:07.9,,350,305.45454545455,
Women Pro/Cat 1/2,7,134678,Eleanor,Wiseman,Fount Cycling Guild,40:13.0,,350,307.04545454545,
Women Pro/Cat 1/2,8,325258,Yanina,Kuskova,Tashkent Women Pro Cycling Team,40:30.8,,350,308.63636363636,
Women Pro/Cat 1/2,9,186093,Olga,Zabelinskaya,Tashkent Women Pro Cycling Team,40:34.7,,350,310.22727272727,
Women Pro/Cat 1/2,10,257166,Lorena,Karen villamizar varon,Boneshaker Project p/b Roxo,40:51.9,,350,311.81818181818,
Women Pro/Cat 1/2,11,116393,Sara,Poidevin,DNA Pro Cycling,40:54.2,,350,313.40909090909,
Women Pro/Cat 1/2,12,66128,Diana,Penuela martinez,DNA Pro Cycling,40:58.7,,350,315,
Women Pro/Cat 1/2,13,246364,Lucy,Hempstead,3T/Q+M Cycling,41:00.5,,350,316.59090909091,
Women Pro/Cat 1/2,14,128885,Ashley,Frye,Cynisca Cycling,41:03.6,,350,318.18181818182,
Women Pro/Cat 1/2,15,244133,Marlies,Mejias garcia,Virginia's Blue Ridge TWENTY24,41:08.5,,350,319.77272727273,
Women Pro/Cat 1/2,16,137351,Marjorie,Rinaldo,Fount Cycling Guild,41:17.8,,350,321.36363636364,
Women Pro/Cat 1/2,17,239994,Anet,Barrera esparza,DNA Pro Cycling,41:22.4,,350,322.95454545455,
Women Pro/Cat 1/2,18,135610,Anna,Dorovskikh,Orion Racing,41:25.4,,350,324.54545454545,
Women Pro/Cat 1/2,19,116577,Marcela,Elizabeth prieto castaneda,Steve Tilford Foundation,41:28.0,,350,326.13636363636,
Women Pro/Cat 1/2,20,152579,Maeghan,Easler,DNA Pro Cycling,41:37.1,,350,327.72727272727,
Women Pro/Cat 1/2,21,235336,Nicole,Steinmetz,Cynisca Cycling,41:42.9,,350,329.31818181818,
Women Pro/Cat 1/2,22,91050,Emma,Langley,Virginia's Blue Ridge TWENTY24,41:52.9,,350,330.90909090909,
Women Pro/Cat 1/2,23,21321,Shayna,Powless,DNA Pro Cycling,42:16.8,,350,332.5,
Women Pro/Cat 1/2,24,194325,Melisa,Rollins,Virginia's Blue Ridge TWENTY24,42:18.7,,350,334.09090909091,
Women Pro/Cat 1/2,25,176769,Galen,Bolard,Competitive Edge Racing,42:19.9,,350,335.68181818182,
Women Pro/Cat 1/2,26,325259,Julie,Lacourciere,Team Skyline - Cadence,42:32.2,,350,337.27272727273,
Women Pro/Cat 1/2,27,161877,Andrea,Ramirez,Boneshaker Project p/b Roxo,42:42.1,,350,338.86363636364,
Women Pro/Cat 1/2,28,51397,Jennifer,Valente,Virginia's Blue Ridge TWENTY24,42:42.5,,350,340.45454545455,
Women Pro/Cat 1/2,29,227641,Elizabeth,Dixon,Fount Cycling Guild,42:45.6,,350,342.04545454545,
Women Pro/Cat 1/2,30,37497,Kyleigh,Spearing,Steve Tilford Foundation,42:48.7,,350,343.63636363636,
Women Pro/Cat 1/2,31,257167,Margarita,Misyurina,Tashkent Women Pro Cycling Team,43:33.0,,350,345.22727272727,
Women Pro/Cat 1/2,32,163488,Cassie,Nelson,Platform Pro Cycling p/b InstaFund,43:38.9,,350,346.81818181818,
Women Pro/Cat 1/2,33,43639,Hayley,Wickstrom,3T/Q+M Cycling,43:51.1,,350,348.40909090909,
Women Pro/Cat 1/2,34,243862,Minori,Minagawa,Fount Cycling Guild,44:00.0,,350,350,
Women Pro/Cat 1/2,35,278076,Eloise,Camire,Team Skyline - Cadence,44:08.7,,350,351.59090909091,
Women Pro/Cat 1/2,36,175122,Jacqueline,Larouche,Boneshaker Project p/b Roxo,44:21.8,,350,353.18181818182,
Women Pro/Cat 1/2,37,175969,Mia,Aseltine,Competitive Edge Racing,44:27.9,,350,354.77272727273,
Women Pro/Cat 1/2,38,168009,Isabella,Bertold,Platform Pro Cycling p/b InstaFund,44:31.6,,350,356.36363636364,
Women Pro/Cat 1/2,39,180781,Cheyenne,Noble,Orion Racing,44:45.3,,350,357.95454545455,
Women Pro/Cat 1/2,40,133126,Helena,Coney,Platform Pro Cycling p/b InstaFund,44:58.1,,350,359.54545454545,
Women Pro/Cat 1/2,41,129127,Chloe,Patrick,Cynisca Cycling,45:01.4,,350,361.13636363636,
Women Pro/Cat 1/2,42,235279,Cara,O'neill,Cynisca Cycling,45:01.9,,350,362.72727272727,
Women Pro/Cat 1/2,43,237166,Elena,Wu-yan,Steve Tilford Foundation,45:08.9,,350,364.31818181818,
Women Pro/Cat 1/2,44,92422,Brenna,Wrye-simpson,Platform Pro Cycling p/b InstaFund,45:10.3,,350,365.90909090909,
Women Pro/Cat 1/2,45,325260,Madina,Kakhkhorova,Tashkent Women Pro Cycling Team,45:17.3,,350,367.5,
Women Pro/Cat 1/2,46,97526,Elizabeth,Gin,Milton Women's U23 Project,45:18.2,,350,369.09090909091,
