Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Road Race,2012-02-5,Men Cat 4  ,28,44,413.63636363636,
Spring Classic at Driveway Austin,2012-03-11,Men Cat 4/5  ,31,37,495,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 4  ,14,38,381.05263157895,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 4  ,25,40,412,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 4  ,3,28,348.57142857143,
Miller 64 Twilight Crit,2012-05-19,Men Cat 4  ,34,44,432.86895222207,
Pace Bend Road Race,2013-02-24,Men Cat 4,50,54,477.01898353909,
Fayetteville Stage Race,2013-03-16,Men Cat 3/4,DNF,78,423.40906093743,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 3/4,65,78,403.60849113686,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 3/4,61,78,390.22304796487,
