First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Todd,Alt,Tour de Grandview,2016-06-17,Men  Cat 4-5,62,73,539.02762302574,
Willis,Brown,Galion CritFest,2016-06-11,Men 50+ Masters,11,11,512.02166666667,
Todd,Alt,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M6064,3,3,,
Todd,Alt,The Newmark Center Classic,2016-05-29,Men 60+ Masters,4,5,,
Todd,Alt,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men 50+ Masters,19,23,510.9842,
Willis,Brown,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men 50+ Masters,20,23,523.07535,
Todd,Alt,Tour de Xenia,2015-05-31,Men Cat 4,25,31,559.05322222222,
Todd,Alt,Tour de Xenia,2015-05-31,Men Masters 60-64,3,3,,
Willis,Brown,Tour de Xenia,2015-05-31,Men Masters 55-59,12,14,445.27290074641,
Todd,Alt,The Newmark Center Classic,2015-05-24,Men 60+ Masters,5,7,,
Willis,Brown,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men 55+ Masters,11,12,625.34916666667,
Todd,Alt,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men 55+ Masters,12,12,680.43283333333,
Todd,Alt,Lionheart Grand Prix - Crit,2014-08-2,Men Masters 40+ Open,33,44,451.4928030303,
Willis,Brown,Lionheart Grand Prix - Crit,2014-08-2,Men Masters 40+ Open,44,44,506.40788636364,
Todd,Alt,Lionheart Grand Prix - Crit,2014-08-2,Men  4,24,31,509.81624954334,
Willis,Brown,Lionheart Grand Prix - Crit,2014-08-2,Men  4,29,31,540.07328050793,
Willis,Brown,TourdBurg,2014-06-15,Men  Masters 55-59,10,13,463.34386666667,
Todd,Alt,TourdBurg,2014-06-15,Men  Masters 60-64,4,6,,
Willis,Brown,Smiths Dairy Milk Race,2013-08-11,Men Cat 4,29,35,505.0337436349,
Todd,Alt,Lionheart Grand Prix,2013-08-10,Men Masters  40+,36,43,482.41063157895,
Todd,Alt,Lionheart Grand Prix,2013-08-10,Men 4 Open,28,35,474.15096911277,
Willis,Brown,Lionheart Grand Prix,2013-08-10,Men 4 Open,32,35,486.65096911277,
Todd,Alt,Tour de Grandview,2013-06-28,Men Cat 4/5,63,74,511.65369054597,
Willis,Brown,Lionheart Grand Prix ,2012-08-4,Men 4  ,23,32,473.21807777778,
Todd,Alt,Lionheart Grand Prix ,2012-08-4,Men 4  ,25,32,487.1661,
Willis,Brown,Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 4/5 Master 50-59 ,19,20,508.82206670022,
Todd,Alt,Ohio Masters & Juniors State Championship,2012-07-8,Men  Master 60-69 ,7,7,516.65981227602,
Willis,Brown,Tour d'Burg,2012-06-24,Men Master  50-59,22,22,477.08525451071,
Todd,Alt,Tour d'Burg,2012-06-24,Men Master  60-64,4,4,,
Willis,Brown,2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Cat 4/5 Masters 50-54  (42.9 Miles),14,13,517.5,
