Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT A,1,12071,Spencer,Gray,Etna Brewing Co./DeSalvo Custom Cycles,08:01.00,347366,294.97,269.41850225531,
CAT A,2,12073,Dave,Reitz,Etna Brewing Co./DeSalvo Custom Cycles,08:02.00,310,311.48936170213,290.31991532578,
CAT A,3,13417,Sean,Bagshaw,Flywheel Bicycle Solutions,08:20.00,81741,404.18328546336,311.22132839624,
CAT A,4,12067,Dave,Masessa,Flywheel Bicycle Solutions,08:20.00,,285.37,332.12274146671,
CAT A,5,12037,Cordino,Longiotti,Desalvo Custom Cycles Racing,08:24.00,,344.42946978722,353.02415453717,
CAT A,6,12005,Scott,Toll,Desalvo Custom Cycles Racing,08:26.00,303408,421.44438675214,373.92556760763,
CAT A,7,12307,Ian,Bagshaw,Flywheel Bicycle Solutions,08:37.00,,405.79290949585,394.8269806781,
CAT A,8,14543,Travis,Caldwell,Etna Brewing Co./DeSalvo Custom Cycles,08:41.00,336396,426.46,415.72839374856,
CAT A,9,12086,Richard,Hogan,Land Shark,08:48.00,,391.95454545455,436.62980681903,
CAT A,10,10772,Doug,Striley,Cycle Sport,08:55.00,,393.57441590165,457.53121988949,
CAT A,11,14752,Alan,Vos,Flywheel Bicycle Solutions,08:56.00,,426.26553345424,478.43263295996,
CAT A,12,12087,Glen,Gann,Land Shark,10:12.00,,396.07954545455,499.33404603042,
Cat B,1,12302,Ryan,Wilcoxson,Flywheel Bicycle Solutions,08:11.00,,366.57246145138,336.5821151332,
Cat B,2,19795,Ryan,Dunagan,Land Shark,09:06.00,,367.11869512254,349.26569210656,
Cat B,3,22625,Robert,Gibson,,09:18.00,,400,361.94926907992,
Cat B,4,12500,Marc,Ditommaso,Land Shark,09:26.00,,420.81818181818,374.63284605328,
Cat B,5,14761,Joe,Davis,Cycle Analysis,09:51.00,,503.20804195804,387.31642302664,
Cat B,6,22626,Steve,Law,Pistis Racing Team,10:11.00,,400,400,
Cat B,7,12498,Scott,Pierce,Pistis Racing Team,10:12.00,438389,400,412.68357697336,
Cat B,8,22627,Tyrone,Raber,,10:34.00,,400,425.36715394672,
Cat B,9,22628,Chris,Combs,,11:19.00,,400,438.05073092008,
Cat B,10,22629,Heather,Welch,Cycle Analysis,12:36.00,,400,450.73430789344,
Junior,1,13671,Adam,Artner,Cycle Sport,08:48.00,331042,,,
Junior,2,12055,Stephen,Gann,Land Shark,10:20.00,,,,
Junior,3,22624,Robby,Vos,Flywheel Bicycle Solutions,15:10.00,,,,
