Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18 Open,1,105074,Sean,Christian,,,434271,455.2,376.601,
Junior 15-18 Open,2,87920,Ellis,Nordhougen,Donkey Label,,361303,422.12,389.818,
Junior 15-18 Open,3,99631,Shay,Wright,,,435220,451.86,403.035,
Junior 15-18 Open,4,103630,Franck,Bock,V.C. Bikesport,,320614,478.64,416.252,
Junior 15-18 Open,5,37104,Carlos,Guzman,Midwest Orthopedic Specialty Hospital / Team Wisconsin Cycling,,381234,397.72,429.469,
Junior 15-18 Open,6,139846,David,Kosela,Plus Cycling Team,,514405,469.35,442.686,
Junior 15-18 Open,7,133847,Alex,Tantasook,,,485874,469.12,455.903,
Junior 15-18 Open,8,137897,Quintin,Brown,xXx Racing,,511572,465.11,469.12,
Junior 15-18 Open,9,162818,Jack,Brandvold,Donkey Label,,544142,483.12,482.337,
Junior 15-18 Open,10,137842,Melroy,Holzhauer,ABD Cycling Team,,486336,547.12,495.554,
Junior 15-18 Open,11,138905,Jonathan,Chinchilla,Team Got Wind?,,510772,497.27,508.771,
Junior 15-18 Open,12,140752,Emmett,Bock,,,443009,563.66,521.988,
Junior 15-18 Open,13,139568,Lydia,Chinchilla,Team Got Wind?,,515516,503.95,535.205,
Junior 15-18 Open,14,165147,Jacob,Arrigoni,Plus One Cycling,,360285,350,548.422,
Junior 15-18 Open,15,150232,Henry,Hall,Donkey Label,,530315,460.47,561.639,
Junior 9-14 Open,1,103021,Samuel,Dennison,Christiancycling St Louis,,440523,520.29,500.427,
Junior 9-14 Open,2,136217,Nicholas,Labbe,The Pony Shop,,493062,559.7,540.37228703704,
Junior 9-14 Open,3,118753,Rafi,Dennison,Christiancycling St Louis,,476977,588.1,580.31757407407,
Junior 9-14 Open,4,152489,Maxim,Glyvka,,,,791.01013333333,620.26286111111,
Junior 9-14 Open,5,164996,Peter,Chinchilla,Team Got Wind?,,557943,700,660.20814814815,
Junior 9-14 Open,6,152941,James,Groenhof,F3 Cycling P/B 7 Mile Cycles,,486537,628.68,700.15343518519,
Junior 9-14 Open,7,162436,Eric,Myers,,,555547,660.20814814815,740.09872222222,
Junior 9-14 Open,8,135142,Andrew,Curtis,PSIMET Racing,,476242,713.34,780.04400925926,
Junior 9-14 Open,9,148505,George,Werderich,,,530005,699.4,819.9892962963,
Men Cat 3,1,131915,Ethan,Wilson,PSIMET Racing,,292309,393.48,332.98183333333,
Men Cat 3,2,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,424.57,340.88774074074,
Men Cat 3,3,101085,Ethan,Nelson,Spbrc-Grand Performance,,437809,403.16,348.79364814815,
Men Cat 3,4,133576,Bobby,Atkins,xXx Racing,,500484,364.87,356.69955555556,
Men Cat 3,5,26964,Jon,Kiner,Bloomington Cycle Racing Team,,245393,378.59,364.60546296296,
Men Cat 3,6,114434,Adam,Kosela,Plus Cycling Team,,199924,414.939,372.51137037037,
Men Cat 3,7,117662,Mark,Pavlovcik,ABD Cycling Team,,456856,368.78,380.41727777778,
Men Cat 3,8,98052,Mike,Bacino,,,408480,383.21,388.32318518519,
Men Cat 3,9,27086,Jason,Knauff,Burnham Racing,,145455,388.76,396.22909259259,
Men Cat 3,10,50357,Brion,Goudreau,Bicycle Heaven,,361441,392.34,404.135,
Men Cat 3,11,27145,Guiober,Cuevas,,,341388,437.74,412.04090740741,
Men Cat 3,12,85630,Matthew,Sedwick,INTENT Race Team,,297512,386.58,419.94681481481,
Men Cat 3,13,36683,Joseph,Berenyi,ABD Cycling Team,,74392,405.11,427.85272222222,
Men Cat 3,14,101717,Alex,Edwards,PSIMET Racing,,208217,410.07,435.75862962963,
Men Cat 3,15,73678,Craig,Kielbasa,South Chicago Wheelmen,,394336,427.06,443.66453703704,
Men Cat 3,16,115997,Allison,Schroeder,PSIMET Racing,,527854,424.4,451.57044444444,
Men Cat 3,17,97358,Michael,Kirby,xXx Racing,,235975,457.64,459.47635185185,
Men Cat 3,18,52624,Matthew,Curin,Cdf Cycling Team,,41055,488.11,467.38225925926,
Men Cat 4,1,105074,Sean,Christian,,,434271,455.2,355.56633333333,
Men Cat 4,2,99631,Shay,Wright,,,435220,451.86,361.78724444444,
Men Cat 4,3,154870,Carl,Norris,Spidermonkey Cycling,,516362,405.36,368.00815555556,
Men Cat 4,4,37104,Carlos,Guzman,Midwest Orthopedic Specialty Hospital / Team Wisconsin Cycling,,381234,397.72,374.22906666667,
Men Cat 4,5,113180,Tom,Keller,Bloomington Cycle Racing Team,,390448,343.06824924331,380.44997777778,
Men Cat 4,6,148066,Brian,Mitchell,INTENT Race Team,,526355,407.98,386.67088888889,
Men Cat 4,7,134819,Jack,Thornburg,Bonkers Cycling,,481675,437.71,392.8918,
Men Cat 4,8,146520,Talius,Chickering,,,525433,445.9,399.11271111111,
Men Cat 4,9,121531,Brandon,Conine,UPB Cycling,,443688,390.37,405.33362222222,
Men Cat 4,10,117005,Bobby,Morales,,,474639,487.6,411.55453333333,
Men Cat 4,11,86392,Sean,Seamon,INTENT,,411873,426.21,417.77544444444,
Men Cat 4,12,150232,Henry,Hall,Donkey Label,,530315,460.47,423.99635555556,
Men Cat 4,13,79757,Ian,Tweedie,Velocause Centraal Cycling,,377207,506.57,430.21726666667,
Men Cat 4,14,152937,Ian,Chown,Union Cycling Team,,534206,444.32,436.43817777778,
Men Cat 4,15,58054,Benjamin,Siver,Bonkers Cycling,,369774,432.25,442.65908888889,
Men Cat 4,16,155328,Michael,Cauley,Headwind Cycling,,476541,438.77,448.88,
Men Cat 4,17,123431,Jeff,Sanner,Half Acre Cycling,,293872,422.24,455.10091111111,
Men Cat 4,18,139839,Wojciech,Kosela,,,514464,431.17,461.32182222222,
Men Cat 4,19,87920,Ellis,Nordhougen,Donkey Label,,361303,422.12,467.54273333333,
Men Cat 4,20,133605,Ed,Schuster,Region Racing,,503445,456.6,473.76364444444,
Men Cat 4,21,137907,Michael,Hittesdorf,INTENT Race Team,,510299,474.69,479.98455555556,
Men Cat 4,22,68560,Craig,Mckenzie,INTENT,,268611,498.09,486.20546666667,
Men Cat 4,23,123062,Patrick,Mclarty,PSIMET Racing,,482510,453.99,492.42637777778,
Men Cat 4,24,90719,Clinton,Holler,Rapha Cycling Club,,356130,481.94217391304,498.64728888889,
Men Cat 4,25,162818,Jack,Brandvold,Donkey Label,,544142,483.12,504.8682,
Men Cat 4,26,103630,Franck,Bock,V.C. Bikesport,,320614,478.64,511.08911111111,
Men Cat 4,27,129582,Matt,Murphy,INTENT Race Team,,470370,401.9,517.31002222222,
Men Cat 4,28,78623,Eric,Stuck,PSIMET Racing,,402886,469.45,523.53093333333,
Men Cat 4,29,67691,Jaime,Guzman,Midwest Orthopedic Specialty Hospital / Team Wisconsin Cycling,,381081,485.07,529.75184444444,
Men Cat 4,30,139558,Ken,Scott,,,513914,513.5,535.97275555556,
Men Cat 5,1,164331,David,Harriff,,,484841,424.87253406663,418.49894618056,
Men Cat 5,2,164452,Zachary,Weidenaar,,,517282,472.47,427.55461882716,
Men Cat 5,3,165144,Grant,Louis,Flatlandia Cycling Team,,550233,500,436.61029147377,
Men Cat 5,4,164528,Jay,Rosati,,,557914,504.58510416667,445.66596412037,
Men Cat 5,5,151433,Andrew,Lulis,,,530630,519.38834623806,454.72163676698,
Men Cat 5,6,151174,Jake,Mullen,,,529836,498.44,463.77730941358,
Men Cat 5,7,163976,Stephen,Farr,Major Taylor Chicago,,517813,493.96,472.83298206019,
Men Cat 5,8,148492,Rafal,Kuklinski,PLUS Cycling Team,,529817,427.98,481.88865470679,
Men Cat 5,9,164444,Nathan,Snydacker,,,540486,536.13,490.9443273534,
Men Cat 5,10,151171,Michael,Matson,PSIMET Racing,,538596,495.43,500,
Men Cat 5,11,151166,Dwayne,Cooper,,,532704,480.16,509.0556726466,
Men Cat 5,12,165145,Jake,Parkinson,,,509489,500,518.11134529321,
Men Cat 5,13,162444,Anthony,Mikos,PSIMET Racing,,484480,456.99558333333,527.16701793981,
Men Cat 5,14,125063,Mark,Tader,,,485538,550.63,536.22269058642,
Men Cat 5,15,162429,Wayne,Williams,INTENT,,555500,504.05,545.27836323302,
Men Cat 5,16,163953,Matt,Rossetti,,,535318,544.36,554.33403587963,
Men Cat 5,17,76738,Anthony,Tomasello,Via,,397416,500,563.38970852623,
Men Cat 5,18,152957,Mark,Brim,,,522265,583.07783333333,572.44538117284,
Men Cat 5,19,165146,Jeff,Bernaeyge,PSIMET Racing,,285923,500,581.50105381944,
Men Masters 30+ Cat 3/4/5,1,37092,Mark,Nowack,PSIMET Racing,,347710,322.8,313.75717061894,
Men Masters 30+ Cat 3/4/5,2,37071,Scotty,Miner,PSIMET Racing,,349900,421.76,320.48284584952,
Men Masters 30+ Cat 3/4/5,3,26964,Jon,Kiner,Bloomington Cycle Racing Team,,245393,378.59,327.2085210801,
Men Masters 30+ Cat 3/4/5,4,113180,Tom,Keller,Bloomington Cycle Racing Team,,390448,343.06824924331,333.93419631068,
Men Masters 30+ Cat 3/4/5,5,132450,Jose,Rodriguez,INTENT Race Team,,336264,385.72,340.65987154127,
Men Masters 30+ Cat 3/4/5,6,27040,Andreas,Fischer,PSIMET Racing,,52133,337.73,347.38554677185,
Men Masters 30+ Cat 3/4/5,7,18347,Gary,Carpenter,Victory Velo Racing,,306903,565.3492,354.11122200243,
Men Masters 30+ Cat 3/4/5,8,77930,Jason,Holly,PSIMET Racing,,362289,369.99,360.83689723301,
Men Masters 30+ Cat 3/4/5,9,50339,Peter,Cavoto,PSIMET Racing,,359848,406.54,367.5625724636,
Men Masters 30+ Cat 3/4/5,10,69707,Jon,Smail,PSIMET Racing,,390041,465.81,374.28824769418,
Men Masters 30+ Cat 3/4/5,11,98052,Mike,Bacino,,,408480,383.21,381.01392292476,
Men Masters 30+ Cat 3/4/5,12,134793,Jay,Johannsen,PSIMET Racing,,142045,410.17,387.73959815534,
Men Masters 30+ Cat 3/4/5,13,27263,Jim,Groenhof,INTENT,,307857,398.22,394.46527338592,
Men Masters 30+ Cat 3/4/5,14,164452,Zachary,Weidenaar,,,517282,472.47,401.19094861651,
Men Masters 30+ Cat 3/4/5,15,155328,Michael,Cauley,Headwind Cycling,,476541,438.77,407.91662384709,
Men Masters 30+ Cat 3/4/5,16,164331,David,Harriff,,,484841,424.87253406663,414.64229907767,
Men Masters 30+ Cat 3/4/5,17,134819,Jack,Thornburg,Bonkers Cycling,,481675,437.71,421.36797430825,
Men Masters 30+ Cat 3/4/5,18,135145,William,Lopez,Team Got Wind?,,503933,446.78,428.09364953884,
Men Masters 30+ Cat 3/4/5,19,54350,Kurt,Bentsen,PSIMET Racing,,375978,426.88,434.81932476942,
Men Masters 30+ Cat 3/4/5,20,148066,Brian,Mitchell,INTENT Race Team,,526355,407.98,441.545,
Men Masters 30+ Cat 3/4/5,21,97358,Michael,Kirby,xXx Racing,,235975,457.64,448.27067523058,
Men Masters 30+ Cat 3/4/5,22,95126,Timothy,Reinhardt,Bsb Cycling,,430821,462.92,454.99635046116,
Men Masters 30+ Cat 3/4/5,23,76147,Mike,Wolford,Bloomington Cycle Racing Team,,392107,430.97,461.72202569175,
Men Masters 30+ Cat 3/4/5,24,152937,Ian,Chown,Union Cycling Team,,534206,444.32,468.44770092233,
Men Masters 30+ Cat 3/4/5,25,133605,Ed,Schuster,Region Racing,,503445,456.6,475.17337615291,
Men Masters 30+ Cat 3/4/5,26,152485,Travis,Surridge,Velosport Iowa,,529526,445.69,481.89905138349,
Men Masters 30+ Cat 3/4/5,27,86392,Sean,Seamon,INTENT,,411873,426.21,488.62472661408,
Men Masters 30+ Cat 3/4/5,28,113560,Ruairi,Brady,PSIMET Racing,,467894,447.33,495.35040184466,
Men Masters 30+ Cat 3/4/5,29,50345,Briant,Kelly,PSIMET Racing,,313798,404.13,502.07607707524,
Men Masters 30+ Cat 3/4/5,30,161766,Ryan,Cox,,,554118,492.52,508.80175230582,
Men Masters 30+ Cat 3/4/5,31,36922,John,Boggs,PSIMET Racing,,240322,455.95,515.5274275364,
Men Masters 30+ Cat 3/4/5,32,68560,Craig,Mckenzie,INTENT,,268611,498.09,522.25310276699,
Men Masters 30+ Cat 3/4/5,33,78623,Eric,Stuck,PSIMET Racing,,402886,469.45,528.97877799757,
Men Masters 30+ Cat 3/4/5,34,36986,Ken,Hoepker,Bloomington Cycle Racing Team,,287988,496.35,535.70445322815,
Men Masters 30+ Cat 3/4/5,35,163951,Michael,Maliska,,,513549,454.31,542.43012845873,
Men Masters 30+ Cat 3/4/5,36,84976,Larry,Grubart,INTENT,,407789,456.87,549.15580368932,
Men Masters 30+ Cat 3/4/5,37,125063,Mark,Tader,,,485538,550.63,555.8814789199,
Men Masters 30+ Cat 3/4/5,38,156030,Paul,Castellvi,INTENT,,556457,466.64,562.60715415048,
Men Masters 30+ Cat 3/4/5,DNF,129582,Matt,Murphy,INTENT Race Team,,470370,401.9,576.05850461165,
Men Masters 30+ Cat 3/4/5,DNF,154870,Carl,Norris,Spidermonkey Cycling,,516362,405.36,576.05850461165,
Men Masters 30+ Cat 3/4/5,DNF,123431,Jeff,Sanner,Half Acre Cycling,,293872,422.24,576.05850461165,
Men Masters 40+ Cat 1/2/3/4,1,46563,Carlos,Casali,Intelligentsia Coffee,,216719,341.97,303.75316666667,
Men Masters 40+ Cat 1/2/3/4,2,66108,Matthew,Giedt,Burnham Racing,,360122,341.34,316.33771428571,
Men Masters 40+ Cat 1/2/3/4,3,66121,Rick,Schopp,INTENT Race Team,,185666,331.24,328.92226190476,
Men Masters 40+ Cat 1/2/3/4,4,50339,Peter,Cavoto,PSIMET Racing,,359848,406.54,341.50680952381,
Men Masters 40+ Cat 1/2/3/4,5,27086,Jason,Knauff,Burnham Racing,,145455,388.76,354.09135714286,
Men Masters 40+ Cat 1/2/3/4,6,132450,Jose,Rodriguez,INTENT Race Team,,336264,385.72,366.6759047619,
Men Masters 40+ Cat 1/2/3/4,7,25088,Nate,Iden,Burnham Racing,,266664,312.98,379.26045238095,
Men Masters 40+ Cat 1/2/3/4,8,48880,Chad,Briggs,Christiancycling St Louis,,245081,394.93,391.845,
Men Masters 40+ Cat 1/2/3/4,9,77930,Jason,Holly,PSIMET Racing,,362289,369.99,404.42954761905,
Men Masters 40+ Cat 1/2/3/4,10,60440,Nathan,Troia,Bicycle Heaven,,66747,418.36,417.0140952381,
Men Masters 40+ Cat 1/2/3/4,11,26944,Gregory,Nash,INTENT Race Team,,232258,435.9,429.59864285714,
Men Masters 40+ Cat 1/2/3/4,12,50345,Briant,Kelly,PSIMET Racing,,313798,404.13,442.18319047619,
Men Masters 40+ Cat 1/2/3/4,13,37138,Howard,Smith,The Pony Shop,,84066,406,454.76773809524,
Men Masters 40+ Cat 1/2/3/4,14,161766,Ryan,Cox,,,554118,492.52,467.35228571429,
Men Masters 40+ Cat 1/2/3/4,DNF,69707,Jon,Smail,PSIMET Racing,,390041,465.81,492.52138095238,
Men Masters 50+ Cat 1/2/3/4,1,28697,Aaron,Katin,Burnham Racing,,98888,388.42,347.89083333333,
Men Masters 50+ Cat 1/2/3/4,2,76755,Wojciech,Czerkies,Plus Cycling Team,,396957,409.54,361.09285714286,
Men Masters 50+ Cat 1/2/3/4,3,41779,Dean,Abt,xXx Racing,,360492,393.21,374.29488095238,
Men Masters 50+ Cat 1/2/3/4,4,76147,Mike,Wolford,Bloomington Cycle Racing Team,,392107,430.97,387.4969047619,
Men Masters 50+ Cat 1/2/3/4,5,54360,Frank,Lofrano,,,57677,425.1,400.69892857143,
Men Masters 50+ Cat 1/2/3/4,6,26962,Mark,Misicko,,,244544,402.79,413.90095238095,
Men Masters 50+ Cat 1/2/3/4,7,131275,Kristopher,Hartner,Bonkers Cycling,,487965,482.26122399577,427.10297619048,
Men Masters 50+ Cat 1/2/3/4,8,137907,Michael,Hittesdorf,INTENT Race Team,,510299,474.69,440.305,
Men Masters 50+ Cat 1/2/3/4,9,26975,Terry,O'grady,PSIMET Racing,,264048,449.64,453.50702380952,
Men Masters 50+ Cat 1/2/3/4,10,156030,Paul,Castellvi,INTENT,,556457,466.64,466.70904761905,
Men Masters 50+ Cat 1/2/3/4,11,120034,Artur,Markowski,,,503120,500,479.91107142857,
Men Masters 50+ Cat 1/2/3/4,12,163951,Michael,Maliska,,,513549,454.31,493.1130952381,
Men Masters 50+ Cat 1/2/3/4,13,90874,Pawel,Malecki,Plus Cycling Team,,419006,405.6192213583,506.31511904762,
Men Masters 50+ Cat 1/2/3/4,14,165150,Jose,Rios,,,556673,500,519.51714285714,
Men Pro/Cat 1/2/3,1,117670,David,Ross,Bicycle Heaven,,368066,313.87,252.45566666667,
Men Pro/Cat 1/2/3,2,132501,Timothy,Strelecki,Franco Factory Racing P/B Brightleaf Homes,,220881,294.59,258.3409375,
Men Pro/Cat 1/2/3,3,37058,David,Lombardo,Alumnus Project,,285991,279.938,264.22620833333,
Men Pro/Cat 1/2/3,4,88271,Tyler,George,xXx Racing,,245737,315.43,270.11147916667,
Men Pro/Cat 1/2/3,5,151431,Warrick,Spence,,,530053,282.56,275.99675,
Men Pro/Cat 1/2/3,6,48129,Trey,Hedgecock,Above And Beyond Cancer P/B Scheels,,312130,345.05,281.88202083333,
Men Pro/Cat 1/2/3,7,78608,Igor,Shvytov,xXx Racing,,391158,328.62,287.76729166667,
Men Pro/Cat 1/2/3,8,50311,Maxwell,Ackermann,Alumnus Project,,311386,289.95,293.6525625,
Men Pro/Cat 1/2/3,9,164814,Alejandro,Villada,INTENT Race Team,,558155,200,299.53783333333,
Men Pro/Cat 1/2/3,10,37632,Chris,Young,xXx Racing,,330644,327.42,305.42310416667,
Men Pro/Cat 1/2/3,11,84029,Thomas,Kehrer,Bonkers Cycling,,406924,332.66,311.308375,
Men Pro/Cat 1/2/3,12,97664,Thomas,Torbik,ABD Cycling Team,,433683,348.53,317.19364583333,
Men Pro/Cat 1/2/3,13,27048,Tim,Speciale,,,293350,410.02507559524,323.07891666667,
Men Pro/Cat 1/2/3,14,148507,Michael,Lanyon,Burnham Racing,,198389,307.4,328.9641875,
Men Pro/Cat 1/2/3,15,37199,Jake,Buescher,xXx Racing,,333296,356.82,334.84945833333,
Men Pro/Cat 1/2/3,16,46563,Carlos,Casali,Intelligentsia Coffee,,216719,341.97,340.73472916667,
Men Pro/Cat 1/2/3,17,36770,Konrad,Witt,,,247336,348.93,346.62,
Men Pro/Cat 1/2/3,18,81600,Jim,Maddock,xXx Racing,,245670,363.29,352.50527083333,
Men Pro/Cat 1/2/3,19,54013,Alexander,Martin,Alumnus Project,,308924,394.7824375,358.39054166667,
Men Pro/Cat 1/2/3,20,100258,Ross,Tuneberg,Scarlet Fire Racing,,438454,340.57,364.2758125,
Men Pro/Cat 1/2/3,21,50370,Tom,Driver,Burnham Racing,,142034,365.13,370.16108333333,
Men Pro/Cat 1/2/3,22,125260,Paul,Hartner,Bicycle Heaven,,485837,343.25,376.04635416667,
Men Pro/Cat 1/2/3,23,117668,Robert,Kelley,Team Bicycle Heaven,,52765,373.39,381.931625,
Men Pro/Cat 1/2/3,24,164530,John,Cuervo,INTENT Race Team,,558154,331.45,387.81689583333,
Men Pro/Cat 1/2/3,25,26959,Ryan,Fay,xXx Racing,,288405,366.07683333333,393.70216666667,
Men Pro/Cat 1/2/3,26,37519,Lucas,Guyton,,,308798,348.19,399.5874375,
Men Pro/Cat 1/2/3,27,30223,Sean,Metz,xXx Racing,,146767,363.85,405.47270833333,
Men Pro/Cat 1/2/3,28,97669,Chris,Wiatr,Team Bicycle Heaven,,293873,378.61,411.35797916667,
Men Pro/Cat 1/2/3,29,102708,Andy,Heuser,Bicycle Heaven,,364762,367.17,417.24325,
Men Pro/Cat 1/2/3,30,26947,Peter,Kelley,Team Bicycle Heaven,,306717,362.42,423.12852083333,
Men Pro/Cat 1/2/3,31,70449,Andrew peterson,?,University Of Iowa Heart And Vascular Care-Specialized,,207441,388.73,429.01379166667,
Men Pro/Cat 1/2/3,32,37138,Howard,Smith,The Pony Shop,,84066,406,434.8990625,
Men Pro/Cat 1/2/3,DNF,66121,Rick,Schopp,INTENT Race Team,,185666,331.24,446.66960416667,
Women Cat 1/2/3,1,27203,Katie,Isermann,PSIMET Racing,,300135,424.64,358.6065,
Women Cat 1/2/3,2,24358,Sarah,Huang,Iscorp Pro Cycling,,225258,408.95727083333,371.2952,
Women Cat 1/2/3,3,115997,Allison,Schroeder,PSIMET Racing,,527854,424.4,383.9839,
Women Cat 1/2/3,4,105078,Anna,Christian,,,434269,416.63,396.6726,
Women Cat 1/2/3,5,36936,Jannette,Rho,Chicago Cuttin Crew,,288738,474.95383333333,409.3613,
Women Cat 1/2/3,6,27032,Jeannie,Kuhajek,Psimet Whisper,,316598,400.07,422.05,
Women Cat 1/2/3,7,36970,Vanessa,Curtis,University Of Iowa Heart And Vascular Care-Specialized,,207443,403.94,434.7387,
Women Cat 1/2/3,8,76159,Maria,Larkin,Chicago Cuttin Crew,,306811,467.61,447.4274,
Women Cat 1/2/3,9,50318,Anne,Meyer,University Of Iowa Heart And Vascular Care-Specialized,,55494,419.7,460.1161,
Women Cat 1/2/3,10,79736,Ingrid,Anderson,University Of Iowa Heart And Vascular Care-Specialized,,379206,477.98,472.8048,
Women Cat 3/4,1,36972,Courtney,O'neill,xXx Racing,,297488,466.73,449.57916355834,
Women Cat 3/4,2,146482,Rebecca,Wilson,Alumnus Project,,526678,499.73721186113,472.50610903889,
Women Cat 3/4,3,50247,Mary,Randall,Chicago Cuttin Crew,,375931,532.13,495.43305451945,
Women Cat 3/4,4,77920,Ashley,Heidenreich,Half Acre Cycling,,402622,518.36,518.36,
Women Cat 3/4,5,104452,Elizabeth,Mckinley,,,459620,582.52,541.28694548055,
Women Cat 3/4,6,54022,Ramona,Kuna,ABD Cycling Team,,211195,526.1,564.21389096111,
Women Cat 3/4,7,98279,Sara,Browning,PSIMET Racing,,439527,493.34,587.14083644166,
Women Cat 3/4,DNF,140981,Alicia,Prusinski,,,181017,538.96,632.99472740277,
Women Cat 4/5,1,140991,Lisa,Hilleren,Bff Bikes,,514484,559.58,493.815,
Women Cat 4/5,2,139568,Lydia,Chinchilla,Team Got Wind?,,515516,503.95,503.95,
Women Cat 4/5,3,104452,Elizabeth,Mckinley,,,459620,582.52,538.1675,
Women Cat 4/5,4,60582,Monica,Rice,PSIMET Racing,,290164,533.36,560.34375,
Women Cat 4/5,5,149228,Lauren,Jacobs,xXx Racing,,529225,624.16,582.52,
Women Cat 4/5,6,124024,Tiffany,Schallau,PSIMET Racing,,484030,590.24,604.69625,
Women Cat 4/5,7,140981,Alicia,Prusinski,,,181017,538.96,626.8725,
Women Cat 4/5,8,165151,Theia,Friestedt,Teamodz,,521419,600,649.04875,
Women Cat 4/5,9,162448,Kelley,Sarussi,PSIMET Racing,,550711,590.42,671.225,
Women Masters 30+ Cat/1/2/3/4,1,27203,Katie,Isermann,PSIMET Racing,,300135,424.64,404.298,
Women Masters 30+ Cat/1/2/3/4,2,36972,Courtney,O'neill,xXx Racing,,297488,466.73,429.54366666667,
Women Masters 30+ Cat/1/2/3/4,3,36672,Leah,Sanda,PSIMET Racing,,268129,456.29,454.78933333333,
Women Masters 30+ Cat/1/2/3/4,4,77920,Ashley,Heidenreich,Half Acre Cycling,,402622,518.36,480.035,
Women Masters 30+ Cat/1/2/3/4,5,98279,Sara,Browning,PSIMET Racing,,439527,493.34,505.28066666667,
Women Masters 30+ Cat/1/2/3/4,6,54022,Ramona,Kuna,ABD Cycling Team,,211195,526.1,530.52633333333,
