Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday PIR April #1,2010-04-6,Cat 1/2/3,35,67,201.99205578056,
Tuesday PIR #10,2010-06-8,Category 1/2/3,49,79,263.89438461538,
Mt. Tabor Series #4,2010-06-30,Masters Men,21,25,382.64981766382,
Tuesday PIR #15,2010-07-13,Cat 1/2/3,41,47,305.72758695652,
Gresham Crit,2010-07-18,Masters Men 1/2/3,5,32,,
Tuesday PIR #16,2010-07-20,Cat 1/2/3,19,67,218.77371212121,
Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 1/2,11,29,,
Tuesday PIR #17,2010-07-27,Cat 1/2/3,19,53,238.17943589744,
Banana Belt Series: Banana Belt 2,2011-03-13,Men Cat 1/2,32,36,281.87776470588,
Mt. Tabor Circuit Race,2011-05-21,Masters 40+ 1/2/3,3,26,254.48001189905,
Vanport Kermesse,2011-06-5,Cat 1/2,4,16,157.5,
Longview Criterium,2011-08-6,Men Master 35+ Cat 1/2/3,15,33,294.19292222222,
Banana Belt #1,2012-03-4,Men 1/2,DNF,43,278.93461111111,
Banana Belt #2,2012-03-11,Men 1/2,9,24,221.44666666667,
Banana Belt #3,2012-03-18,Men 1/2,13,33,226.2605,
Piece of Cake RR,2012-04-7,Men 1/2,25,39,270.05880952381,
Montinore Road Race,2012-05-6,Men 1/2,18,37,254.18437777778,
Mt. Tabor Circuit Race,2012-05-19,Category 1/2/3,22,29,273.19633333333,
Gresham Crit,2012-07-14,Senior Men,10,34,214.77903887925,
Giro di Portland,2012-08-18,Masters 1/2/3 40+,5,23,263.09370864308,
Giro di Portland,2012-08-18,Senior Men,DNF,39,299.01369535578,
Longview Gran Prix Criterium,2012-08-25,Category 1/2,3,9,210.53809790476,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 40--44,64,79,318.30720512821,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 40--44,13,66,236.25192857143,
Heiser Farms Grand Island Road Race Series,2013-02-23,Category 1/2/3,21,40,324.222125,
Dirty Circles,2013-03-3,Men 1/2/3,6,44,252.42094078947,
Dirty Circles,2013-03-17,Masters Men 1/2/3,6,47,262.28252631579,
Dirty Circles,2013-03-17,Men 1/2/3,44,52,297.93058864779,
Hammer Velo Criterium,2013-06-1,Senior Men,16,63,218.59479264593,
OBRA Criterium p/b Franz Bakery,2013-08-3,Masters Men 40-49,22,31,390.20272777778,
Gresham Criterium,2013-08-17,Senior Men,19,27,227.30946354167,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 40-49,9,59,232.99082,
Dirty Circles 1,2014-03-2,Masters Men 1/2/3,19,29,313.83747619048,
Dirty Circles 2,2014-03-9,Masters Men 1/2/3,8,27,271.65201696232,
Dirty Circles 2,2014-03-9,Men 1/2/3,DNF,48,268.43622727273,
Dirty Circles 3,2014-03-16,Masters Men 1/2/3,4,32,276.68877380952,
Dirty Circles 3,2014-03-16,Men 1/2/3,DNF,45,355.79445939704,
Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 1/2/3 40+,21,26,397.75318181818,
Montinore Road Race,2014-06-8,Masters Men 35+ 1/2/3,19,35,305.95477241295,
Dirty Circles 1,2015-03-1,Masters Men 1/2/3,39,42,331.43966785714,
Dirty Circles 1,2015-03-1,Men 1/2/3,21,80,247.58161922416,
Montinore Road Race pb Team Oregon,2015-05-2,Masters Men 1/2/3 40+,DNF,30,379.73923076923,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 35+ Cat 1/2/3,DNF,40,340.57657750567,
Bend Don't Brake,2015-05-23,Masters Men 40+,5,27,265.31369230769,
Hammer Velo Criterium,2015-06-6,Senior Men,18,41,287.79813710317,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Masters Category 1/2/3 Men,DNF,44,427.37134259259,
Franz Bakery Crit,2015-08-1,Masters 40+,11,23,331.42295833333,
Gorge Roubaix Day 2,2016-04-3,Masters Men 40+ 1/2/3,12,37,315.03145035651,
Olympic View Road Race ,2016-05-14,Men Master 40-49 Cat 1/2/3,12,30,350.78049043128,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Master 35+ Cat 1/2/3,2,36,280.4886459504,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Master 35+ Cat 1/2/3,DNF,35,434.84490909091,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 35+ Cat 1/2/3,DNF,38,409.67250482878,
Gorge Roubaix,2017-04-1,Masters 40+ 1/2/3,18,32,363.47561158125,
Baker City Cycling Classic: Stage 1,2018-06-29,Masters Category 1/2/3 Men,21,30,385.0734,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Masters Category 1/2/3 Men,30,30,430.9484,
Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 1/2/3 Men,30,30,418.30093333333,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Masters Category 1/2/3 Men,3,29,273.22942857143,
Baker City Cycling Classic: Stage 5,2018-07-1,Masters Category 1/2/3 Men,24,54,411.19988888889,
Baker City Cycling Classic: Stage 5,2018-07-1,Masters Category 1/2/3 Men,24,54,411.19988888889,
Baker City Cycling Classic: Overall GC ,2018-07-1,Masters Category 1/2/3 Men,24,27,402.38674403391,
Dirty Circles,2019-03-17,Masters Men 1/2/3 35+,2,20,305.72525925926,
Baker City Cycling Classic - Stage 1,2019-06-28,Masters Category 1/2/3 Men,23,23,422.23214631417,
Baker City Cycling Classic: TT,2019-06-29,Masters Category 1/2/3 Men,21,23,445.85738969836,
Baker City Cycling Classic: Crit ,2019-06-29,Masters Category 1/2/3 Men,23,23,424.43595706639,
