Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,260726,Jorge Alvaro,Macias,,01:26:51,,,,
Men Elite - Cross-country Olympic,2,262808,Facundo Gabriel,Cayata,,01:32:27,,,,
Men Elite - Cross-country Olympic,3,260737,Ricardo Ernesto,Colque dominguez,,01:33:16,,,,
Men Elite - Cross-country Olympic,4,262817,Franco,Delgado,,01:33:24,,,,
Men Elite - Cross-country Olympic,5,262819,Kevin Guillermo,INGRATTA DÍAZ,,LAP,,,,
Men Elite - Cross-country Olympic,6,260741,Nicolas,Valdez,,LAP,,,,
Men Elite - Cross-country Olympic,7,267096,Mariano,Aparicio,,LAP,,,,
Men Elite - Cross-country Olympic,8,262818,Daniel Alejandro,Altamirano,,LAP,,,,
Men Elite - Cross-country Olympic,9,267091,Jose Emiliano,Suyo varela,,LAP,,,,
Men Elite - Cross-country Olympic,10,268129,Francisco Ruben,Suarez,,LAP,,,,
Men Elite - Cross-country Olympic,11,262823,Santiago,Gonzalez,,LAP,,,,
Men Elite - Cross-country Olympic,12,262820,Carlos Joaquin,Toledo,,LAP,,,,
Men Elite - Cross-country Olympic,13,279198,Lucas Fabián,Herrera,,LAP,,,,
Women Elite - Cross-country Olympic,1,260783,Agustina Antonella,QUIRÓS,,01:34:58,,,,
Women Elite - Cross-country Olympic,2,260785,Florecia Anabel,Avila,,LAP,,,,
Women Elite - Cross-country Olympic,3,262815,Lucía,Cabrera pipke,,LAP,,,,
Women Elite - Cross-country Olympic,4,267103,Veronica Elizabeth,Centeno,,LAP,,,,
