First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rider,Smith,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Lower Elementary PreK-1st Grade,13,17,752.5,
Frederick,Kirian,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Lower Elementary PreK-1st Grade,14,17,765.625,
Charles,Kirian,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Lower Elementary PreK-1st Grade,34,17,818.125,
Margaret,Fate,Michigan Scholastic Cycling Association,2023-08-26,Cross County Women Lower Elementary 2nd-3rd Grade,16,17,791.875,
Cali,Speelman,Michigan Scholastic Cycling Association,2023-08-26,Cross County Women Lower Elementary 2nd-3rd Grade,17,17,805,
Malcolm,Mccluney,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Lower Elementary 2nd-3rd Grade,43,45,795.45454545455,
Michael,Fate,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Upper Elementary 4th Grade,19,23,784,
Alyson,Taylor,Michigan Scholastic Cycling Association,2023-08-26,Cross County Women Upper Elementary 5th Grade,11,11,805,
Camryn,Taylor,Michigan Scholastic Cycling Association,2023-08-26,Cross County Women Novice 6-8th Grade,17,29,715,
Gabriel,Nowak,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Novice 7th Grade,29,30,805,
Eli,Leininger,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Novice 7th Grade,60,30,820,
Mason,Fish,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Novice 8th Grade,8,18,676.66666666667,
Gretchen,Hill,Michigan Scholastic Cycling Association,2023-08-26,Cross County Women Novice 9-12th Grade,6,12,390,
Andrew,Myerholtz,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Novice 9th Grade,7,17,685,
Andrew,Crabtree,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Novice 10-12th Grade,1,27,340,
Eren,Tokmak,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Novice 10-12th Grade,4,27,353.84615384615,
Evan,Nowowiejski,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Novice 10-12th Grade,5,27,358.46153846154,
Jack,Hulbert,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Novice 10-12th Grade,8,27,372.30769230769,
Aidan,Mahoney,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Novice 10-12th Grade,10,27,381.53846153846,
Chase,Zawacki,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Novice 10-12th Grade,13,27,395.38461538462,
Wade,Lutz,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Novice 10-12th Grade,14,27,400,
Steven,Woodruff,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Novice 10-12th Grade,18,27,418.46153846154,
