Race Name,Race Date,Category Name,Place,Total Racers,Points
Harlem Skyscraper Cycling Classic,2010-06-20,Women 1/2                                         ,13,48,443.26464083544,
Lou Maltese Memorial,2011-07-17,3/4 Women                                         ,17,55,532.0756752869,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat 1/2/3/4/5  ,26,40,544.31508417425,
CRCA Women's 3/4 Open Race #1 p/b Bike Doctor ,2012-04-21,Women Cat 3/4   ,11,40,462.95591666667,
Orchard Beach Criterium,2012-05-12,Women Cat 1/2/3/4/5  ,20,28,548.33224729543,
New York City Women's 3/4 Open Racing Series ,2012-06-2,Women Cat 3/4   ,10,24,485.77918181818,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Women Cat 1/2/3/4/5   ,10,19,501.26,
Skyscraper Harlem Cycling Classic,2012-06-17,Women Cat 1/2/3  ,25,32,516.27967738213,
Lou Maltese Memorial,2012-07-15,Women Cat 1/2/3   ,17,22,516.82174242424,
CRCA Racing Series 2013,2013-03-2,Women Cat 1/2/3/4,4,25,426.40034004164,
CRCA Racing Series 2013,2013-03-24,Women Cat 1/2/3/4,24,31,608.91222222222,
Orchard Beach Criterium,2013-05-5,Women Cat 1/2/3 Senior,14,14,494.11028571429,
CRCA Dave Jordan Central Park Classic,2013-06-1,Women,26,50,492.89210144928,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Women 35+,10,15,486.79253689988,
CRCA Racing Series 2014,2014-03-8,Women Cat 3/4 Senior ,DNF,32,641.78080882353,
Orchard Beach Criterium,2014-05-4,Women Cat 1/2/3 Senior ,17,34,467.02924242424,
CRCA Racing Series 2014,2014-05-17,Women Cat 1/2/3/4 Senior ,11,22,483.00108333333,
CRCA Racing Series 2014,2014-05-24,Women Cat 1/2/3/4 Senior ,10,17,551.29852083333,
Dave Jordan Central Park Classic,2014-06-7,Women Cat 1/2/3/4,38,52,582.30951282051,
CRCA Racing Series 2014,2014-06-22,Women Senior  1/2/3/4,5,6,503.17,
Mengoni Grand Prix,2014-07-20,Women 1-4  Open,19,48,505.39605263158,
CRCA Racing Series 2014,2014-08-9,Women Senior  1/2/3/4,10,13,477.56566666667,
R&A Cycles New York City Cycling Series,2014-08-16,Women Open,34,49,595.60828125,
Orchard Beach Criterium,2015-05-9,Women Cat 1/2/3,16,29,450.74916666667,
Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,20,34,549.26842857143,
CRCA Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,20,34,549.26842857143,
Lou Maltese Memorial,2015-06-27,Women Cat Pro/1/2/3,14,33,526.57299785337,
Mengoni Grand Prix,2015-07-26,Women OPEN,16,29,537.42157142857,
Orchard Beach Criterium,2016-05-15,Women Pro/1/2/3,17,25,545.12901515152,
CRCA Dave Jordan Central Park Classic,2016-06-4,WoMen Cat1/2/3,28,39,617.67190448768,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,WoMen Pro/Cat 1/2/3/4,5,40,398.8467981054,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,WoMen Pro/Cat 1/2,21,36,509.64332352941,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,WoMen Pro/Cat Open,23,29,577.10062877185,
