Race Name,Race Date,Category Name,Place,Total Racers,Points
Houston Grand Crit,2012-05-6,Men Cat 4  ,32,53,412.90938220906,
Fayetteville Stage Race,2013-03-16,Men Cat 4/5  35+,19,74,420.70577244117,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5  35+,64,70,525.32963953939,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5  35+,45,74,466.68215870013,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5  35+,6,50,368.8922724391,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 4,25,34,452.21321568627,
Houston Grand Crit,2013-05-5,Men Cat4/5 Master 35+,17,66,386.16969702613,
Houston Grand Crit,2013-05-5,Men Cat 4,34,59,432.31698544852,
Chappell Hill Bank Classic,2013-09-8,Men Cat 4,13,39,408.29874561404,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat4/5  ,6,60,374.38180555556,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 4  ,9,58,379.21679039892,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat3/4  ,45,47,473.25923711413,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat3/4  ,55,69,462.60567976483,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat3/4  ,53,65,459.47549761683,
The Walburg Classic,2014-02-22,Men Cat 4  ,22,59,412.77650568735,
Pace Bend Road Race,2014-02-23,Men Cat 4  ,51,70,471.45762201006,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat4/5  ,26,27,510.52143042325,
Fayetteville Stage Race - TT,2014-03-15,Men Cat3/4  ,42,51,422.52969931034,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat3/4  ,41,54,402.45457407407,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5  ,30,71,439.2328,
Houston Grand Crit,2014-05-11,Men Cat 4,23,48,433.52826337983,
Houston Grand Crit,2014-05-11,Men Mens 35+,2,42,353.13540254575,
Chappell Hill Bank Classic,2014-09-7,Men Cat 4,26,50,425.275,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,72,97,444.77836271368,
Race Du Lac - TT,2015-03-28,Men Cat 4,19,35,437.01533279779,
Race Du Lac - RR,2015-03-28,Men Cat 4,10,39,427.78366528204,
Race Du Lac - Crit,2015-03-29,Men Cat 4,7,33,395.62853521427,
Race Du Lac - GC,2015-03-29,Men Cat 4,13,40,422.62871553454,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 3/4,40,53,443.72723722393,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 3/4,50,54,470.0167654321,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 3/4,20,42,384.20634920635,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 3/4,37,42,445.6735704305,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 3/4,15,40,386.1162,
Memorial Park Criterium,2015-06-3,Men Cat 3/4,9,48,342.69829218312,
Battle of San Jacinto Criterium,2015-09-19,Men Cat 4/5,8,18,428.72012828432,
Battle of San Jacinto Criterium,2015-09-19,Men Cat 4/5,11,18,456.13989754902,
Sealy Road Race Series,2016-02-13,Cat 3/4 & Women 1/2/3,22,49,405.2496875,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 4,DNF,53,556.64211560513,
Pace Bend Road Race,2016-02-28,Men Cat 4,68,91,496.07745349378,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 4/5,27,56,445.17857142857,
La Primavera Lago Vista Sunday,2016-03-6,Men Master 35+ Cat 4/5,20,23,479.83167099567,
Davy Crockett Classic Road Race,2022-04-24,Men MASTER 35+ Cat 4/5,14,35,435.28515625,
Houston Grand Criterium,2022-05-22,Men Master 35+ Category 4/5,7,24,416.21802535629,
Houston Grand Criterium,2022-05-22,Men Category 4/5,37,54,418.03127636951,
