Race Name,Race Date,Category Name,Place,Total Racers,Points
The Phoenixville Criterium,2009-06-20,CAT 3/4,2,16,304.0625,
Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Cat 3/4,53,61,372.90880507561,
Turkey Hill Country Classic,2010-05-1,Men 3/4   ,31,44,314.74706485516,
Iron Hill Twilight Criterium,2010-07-10,Men Cat3/4   ,39,47,366.73502902585,
Coatesville Classic Road Race,2011-07-4,Men CAT 3/4   ,39,44,360.40847595604,
Iron Hill Twilight Criterium,2011-07-9,Men Cat3/4  ,DNF,93,407.3865728044,
Cal Aggie Criterium,2012-01-28,Men Cat 5  ,18,52,476,
Tour De Nez,2013-07-28,Men Cat 4/5,39,41,528.9612729348,
Maine State Time Trial Series Race #4,2017-07-9,Men Eddy Merckx,7,7,430.58533594941,
GNR #2- Gettin Squirrelly Rampage,2018-03-4,Cat 2 M 40-49,DNF,20,428.02083333333,
SCS #9- Stump Jump 2,2018-06-24,Cat 3 M 40+,24,24,527.83799392986,
Scarborough Crit Series #1,2022-04-24,Cat 4/5,15,21,480.05357142857,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 5,11,33,471.875,
