Race Name,Race Date,Category Name,Place,Total Racers,Points
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 5 Senior Open,12,52,423.38741176471,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 5  ,17,35,482.25062708421,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 5  ,13,35,482.10066920448,
San Dimas Stage Race - GC,2014-03-30,Men Cat 5  ,13,21,507.05696157063,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 5  ,9,23,467.15716977693,
LA Circuit Race,2014-04-13,Men Cat 5 Senior Open,6,72,414.93783035568,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 5 Senior Open,21,36,514.16752209012,
GMR Challenge TT,2014-06-7,Men Cat 4/5 Senior Open,12,38,406.16504365538,
Brentwood Grand Prix,2014-08-3,Men Senior Open 4/5,20,31,466.65013333333,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,6,78,352.32950495566,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 4,22,53,432.84095,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 4,26,46,466.26477296221,
San Dimas Stage Race - TT,2015-03-27,Men Cat 4,39,89,437.59990234998,
San Dimas Stage Race - RR,2015-03-28,Men Cat 4,5,77,373.55920312838,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,5,68,363.18673003787,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,29,62,430.88705389209,
LA Circuit Race,2015-04-19,Men Master Open Cat 4,20,101,405.50515101457,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,15,77,395.83950980392,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 4,5,76,372.51801960784,
UCLA Road Race,2016-02-13,Men Senior Open Cat 4,15,38,422.26658212736,
Chuck Pontius Omnium RR,2016-03-19,Men Senior Open Cat 4,13,43,416.57825,
Chuck Pontius Omnium Crit,2016-03-20,Men Senior Open Cat 4,1,33,352.104,
San Dimas Stage Race - TT,2016-04-1,Men Cat 4,22,70,409.78349951783,
San Dimas Stage Race - TT,2016-04-2,Men Cat 4,22,70,411.7211537285,
San Dimas Stage Race - RR,2016-04-2,Men Cat 4,2,61,344.84557031746,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 4,5,48,377.25493927861,
San Dimas Stage Race ,2016-04-3,Men Cat 4,19,45,424.89606664467,
LA Circuit Race,2016-04-17,Men Senior Open Cat 4,49,65,542.76983874038,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 4,3,50,357.50076,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 4,1,62,351.03791111111,
UCLA Road Race,2017-02-11,Men Senior Open Cat 4,4,45,384.3275055052,
Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 3,DNF,32,489.66231944444,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 3,38,53,454.83994139371,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 3,40,52,466.67435069444,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 3,32,48,428.73945994443,
San Dimas Stage Race - GC,2017-03-26,Men Cat 3,35,48,435.3112347393,
SLR Road Race,2017-05-13,Men Senior Open Cat 3,15,39,408.71670833333,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 3,13,42,403.54790289219,
Pine Flat Road Race,2018-02-18,Men Cat 3,18,25,461.86814232274,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 3,38,69,404.87579115533,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 3,11,69,348.46587356322,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 3,26,58,439.22966071429,
SLR Road Race,2018-04-7,Men Senior Open Cat 3,8,49,383.20247484372,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 2/3,9,66,341.72332758621,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 3,8,23,408.8811,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 2/3 Comb,6,53,352.50234722222,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Cat 3 only,3,39,348.23766666667,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 2/3,27,45,449.44703030303,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3/4,6,61,397.71206896552,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 3/4,21,82,405.60707142857,
Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 3,45,47,519.89336988801,
UCLA Road Race,2019-02-23,Men Senior Open Cat 3,12,25,458.09735,
San Dimas Stage Race - TT,2019-03-29,Men Cat 3,25,49,415.3636192067,
San Dimas Stage Race - RR,2019-03-30,Men Cat 3,5,49,352.15604435975,
San Dimas Stage Race - Crit,2019-03-31,Men Cat 3,16,41,401.08883333333,
San Dimas Stage Race - GC,2019-03-31,Men Cat 3,19,41,402.22883260991,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men Cat 3,7,28,397.19885897436,
2019 Sea Otter Classic - Road,2019-04-14,Men Cat 3,12,28,415.71760714286,
SLR Road Race,2019-04-20,Men Senior Open Cat 3,1,12,407.595,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 3/4,5,32,378.99060805595,
Pescadero Coastal Classic,2019-06-1,Men Cat 3,2,24,368.83179166667,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 3,9,46,381.92694444444,
Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 3,3,38,357.30252174578,
Pine Flat Road Race,2020-02-16,Men Pro/Cat 1/2,6,16,351.08825,
UCLA Road Race,2020-02-22,Men Cat Pro/1/2,DNP,19,,
Ca Mountain Bike Series,2021-03-27,CAT 1 MEN 30-39 M,6,7,267.90922186277,
CA Mountain Bike Series,2021-03-28,Men CAT 1  30-39,6,7,249.80283387252,
UCLA Road Race,2022-02-19,Men Cat Pro/1/2,12,21,222.86925719034,
La Verne Stage Race - Road Race,2022-03-26,Men Pro/Cat 1/2,27,62,249.67883071111,
Santa Barbara County Road Race,2024-01-27,Men Senior Open P/1/2,8,52,261.57718071088,
