Race Name,Race Date,Category Name,Place,Total Racers,Points
Army Classic Road Race,2017-04-15,Men Collegiate C,41,73,568.07005653644,
Army Classic Criterium,2017-04-15,Men Collegiate C,40,64,570.33104021288,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate C,7,52,429.34801997208,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,24,55,557.93516025641,
ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate B,3,32,400.97093051091,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate B,25,28,481.79727238541,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate B,9,22,420.74010931815,
ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate B,DNF,22,503.39475452136,
ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate A,DNF,38,528.97041969643,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men A Collegiate,16,25,431.1923030303,
Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate A,21,23,472.52986363636,
L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate A,DNF,32,495.036097791,
Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate A,DNF,20,462.74220896916,
Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate A,13,20,459.03738095238,
Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate A,18,19,496.74588467816,
ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate A,18,22,466.67779166667,
ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate A,15,22,434.97196190476,
