First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Orry,Andersen,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 35+,105,63,440.43078723344,
Priscilla,Andersen,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Women Senior Open,12,16,572.91343479632,
Priscilla,Andersen,Castelli Cup #4,2023-07-15,Women Open,16,29,494.4090302252,
Priscilla,Andersen,Giro del Cielo Road Race,2023-07-9,Women Senior Open,5,7,,
Priscilla,Andersen,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-06-4,Women Senior Open,1,2,,
Priscilla,Andersen,78th Tour of Somerville,2023-05-30,Women Senior Cat3/4/5,34,50,657.70920150643,
Priscilla,Andersen,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Women Senior Cat4/5,7,16,577.5,
Priscilla,Andersen,Easton Twilight Criterium,2023-05-27,Women Senior Cat3/4/5,29,46,644.35435645718,
Priscilla,Andersen,CRCA Bear Mountain Classic,2023-05-7,Women Cat 4/5,38,19,725.34958601756,
Priscilla,Andersen,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Women Senior Open,20,27,506.49914431384,
Priscilla,Andersen,CRCA Grant's Tomb Criterium,2022-07-23,Women Senior Cat 4/5,13,15,696.08347355039,
Priscilla,Andersen,CRCA Dave Jordan Central Park Classic,2022-06-4,Women Senior Cat4/5,29,21,649.43703216863,
Priscilla,Andersen,Tour of Somerville,2022-05-30,Women Senior Cat4/5,10,20,588.56477268656,
Priscilla,Andersen,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Women Senior Cat4/5,10,12,679.45645854724,
Priscilla,Andersen,CRCA Club Series,2022-05-14,Women Cat 4/5,5,15,534.30512823293,
Priscilla,Andersen,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Women Open Cat4/5,20,10,684.86247914792,
Orry,Andersen,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Cat4/5,8,40,408.35056978244,
Priscilla,Andersen,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Women Open Open,13,21,470.1384469327,
Orry,Andersen,Allamuchy Time Trial,2021-06-26,Men Non- Bike Open,14,21,470.25,
George,Senger,Allamuchy Time Trial,2021-06-26,Men Non- Bike Open,19,21,504,
Priscilla,Andersen,Palisades Time Trial by Verrazano Team,2019-07-27,Women Non  Bike Cat P/1/2/3/4/5,4,5,,
George,Senger,Palisades Time Trial by Verrazano Team,2019-07-27,Men Cat 4/5,14,16,505.80698630477,
Rachelle,Rennagel,Palisades Time Trial by Verrazano Team,2019-07-27,Women Masters 35+ Cat P/1/2/3/4/5,2,2,,
