Race Name,Race Date,Category Name,Place,Total Racers,Points
Corratec Classic,2021-02-21,Men Cat 4/5,35,64,502.3055,
Miami Prix Criterium Series,2021-03-7,Men Cat 4/5,42,69,463.89705882353,
Rosewood Series,2021-03-14,Men Cat 4/5,22,58,448.65368535954,
Miami Prix Criterium Series,2021-04-11,Men Cat 4/5,55,69,489.70588235294,
Miami Prix Criterium Series,2021-05-2,Men Cat 4/5,25,37,472.5,
Miami Prix Criterium Series,2021-07-25,Men Cat 4/5,41,58,475.60344827586,
Miami Prix Criterium Series,2021-08-15,Men Cat 4/5,40,56,476.51785714286,
Miami Prix Criterium Series,2021-09-5,Men Cat 4/5,35,50,474.3,
Tour of South Florida Day 1,2022-02-4,Men Cat 4/5,17,31,459.26190676044,
Tour of South Florida Day 2,2022-02-5,Men Cat 4/5,14,45,443.42363343508,
Tour of South Florida Day 3,2022-02-6,Men Cat 4/5,DNF,40,522.32142857143,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Cat 4/5,45,102,519.5040359947,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Cat 4/5,46,102,519.5040359947,
Miami Mvp Cycling Classic,2022-08-21,Men Cat 4/5,41,42,533.10452210272,
Florida State Road Race Championships,2022-10-22,Men Master 30-34,19,25,419.35378907795,
Break the Cycle Cycling Classic,2022-11-13,Men Cat 4/5,12,46,404.20158601789,
