Race Name,Race Date,Category Name,Place,Total Racers,Points
DU Club Cycling Criterium,2015-03-8,Men SM 4-5,26,75,504.15557428826,
Boulder Roubaix Road Race,2015-04-11,Men SM 5,23,56,489.28571428571,
Denver Federal Center Classic,2015-04-19,Men SM 5,15,28,524.88966883117,
The Koppenberg,2015-05-2,Men SM 5,9,31,445.28074911879,
Superior Morgul - Circuit,2015-05-16,Men SM 5,13,18,545.24491130051,
Superior Morgul - Road Race,2015-05-17,Men SM 5,13,25,489.28571428571,
Haystack Mountain Time Trial,2015-05-23,Men SM 5,13,17,537.5,
City Park Crit,2015-05-30,Men SM 5,13,22,533.23709426508,
Deer Trail Road Race,2015-05-31,Men SM 5,6,22,455.9262483193,
Sunshine Hill Climb,2015-06-6, Men SM 5,9,16,500,
Ridge at 38 Criterium,2015-06-7,Men SM 5,5,19,459.84555145398,
Clasica de Rio Grande,2015-07-11,Men SM 5,11,20,513.20662679261,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men SM 5,20,41,500,
Littleton Criterium,2015-08-1,Men SM 4-5,35,75,471.32311111111,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM 5,9,27,473.78993589744,
Tolero Criterium,2016-02-20,Men Senior Cat 4-5,8,47,395.08793764483,
Flapjack Flats Time Trial,2016-02-27,Men - Cat 4,11,11,550.31233333333,
Colossal Cave Road Race,2016-02-28,Men   Cat. 4,20,35,496.58552290811,
Marana Heritage Criterium,2016-03-26,Men Senior Cat 4-5,DNF,41,576.40029411765,
Marana Heritage Criterium,2016-03-26,Men Senior Cat 3-4,29,35,479.42824509804,
