Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14 Open,1,97336,Nigel,Vaught,Big D Cycling,0:00:00,432978,,,
Men Cat 1/2/3,1,84263,Michael ,Allison,Olathe Subaru Cycling,0:00:00,310330,311.66,268.13533333333,
Men Cat 1/2/3,2,46730,Bob,Cummings,EVOKE Racing,0:00:00,276726,348.14,284.13626666667,
Men Cat 1/2/3,3,48368,Britton,Kusiak,Team Colavita/ Parisi Coffee,0:00:00,244502,314.02,300.1372,
Men Cat 1/2/3,4,57463,Micah,Newell,EVOKE Racing,0:00:00,119514,298.55,316.13813333333,
Men Cat 1/2/3,5,17036,Justin,Leopold,Cycle City Racing,0:00:00,299868,320.68,332.13906666667,
Men Cat 1/2/3,6,55439,Scott,Williamson,Olathe Subaru Cycling,0:00:00,366682,332.83,348.14,
Men Cat 1/2/3,7,97360,Bryan,Hayes,GP Velotek,0:00:00,60290,389.47708195008,364.14093333333,
Men Cat 1/2/3,8,44728,Benjamin,Stover,Olathe Subaru Cycling,0:00:00,219998,360.09,380.14186666667,
Men Cat 1/2/3,9,47246,Ryan,Chrisler,EVOKE Racing,0:00:00,287498,363.01,396.1428,
Men Cat 1/2/3,10,104056,Hunter,Adams,,0:00:00,440947,437.28877138889,412.14373333333,
Men Cat 1/2/3,11,84273,Jeret,Kusiak,Team Colavita/ Parisi Coffee,0:00:00,389879,404.2,428.14466666667,
Men Cat 4,1,100954,Caleb,Teague,Prologue Racing,0:00:00,437429,382.57705309552,360.38866666667,
Men Cat 4,2,97332,Samuel,Ervin,University of Kansas,0:00:00,430956,464.42,373.09054761905,
Men Cat 4,3,84238,Roger,Haubold,Capps Bike Shop,0:00:00,400908,407.54,385.79242857143,
Men Cat 4,4,80163,Jordan,Miller,GP Velotek,0:00:00,425009,500.29,398.49430952381,
Men Cat 4,5,74200,Kurt,Mckinsey,,0:00:00,411079,400,411.19619047619,
Men Cat 4,6,92190,Michael,Morriss,,0:00:00,354392,457.53,423.89807142857,
Men Cat 4,7,115112,Kenny,Carlson,KCBC Racing,0:00:00,443112,400,436.59995238095,
Men Cat 4,8,47045,Conner,Rainey,GP Velotek,0:00:00,375924,470.44,449.30183333333,
Men Cat 4,9,64586,Tim,Jansen,GP Velotek,0:00:00,356617,442.6,462.00371428571,
Men Cat 4,10,47211,Michael,Lowden,Midwest Masters Cycling Team-KS,0:00:00,374702,424.83,474.7055952381,
Men Cat 4,11,81168,John,Doerksen,,0:00:00,402516,452.17,487.40747619048,
Men Cat 4,12,47139,Kyle,Guinn,KCBC Racing,0:00:00,318504,399.78,500.10935714286,
Men Cat 4,13,92057,Nathan,Girard,Team Colavita/ Parisi Coffee,0:00:00,419224,493.39,512.81123809524,
Men Cat 4,14,99008,George,Kramer,Blue River Bicycle Club,0:00:00,432246,504.65583231039,525.51311904762,
Men Cat 4,15,107533,Mark,Deboer,Prologue Racing,0:00:00,454141,470.32420136059,538.215,
Men Cat 4,DNF,48139,Jandle,Johnson,Localcycling.com,0:00:00,17960,401.57648017116,570.17457142857,
Men Cat 4,DNF,48144,Cole,Johnson,Slimenundgrossen,0:00:00,311427,433.78,570.17457142857,
Men Cat 5,1,112947,Zachery,Motsinger,KU Cycling Team,0:00:00,466301,658.26342935273,489.17052545361,
Men Cat 5,2,107534,Tyler,Galloway,,0:00:00,440120,472.30498882597,495.42052545361,
Men Cat 5,3,78071,Ian,Most,,0:00:00,429403,500,501.67052545361,
Men Cat 5,4,107537,Brent,Anderson,,0:00:00,466122,492.34314396953,507.92052545361,
Men Cat 5,5,89588,Ian,Pepin,GP Velotek,0:00:00,416734,527.00211145053,514.17052545361,
Men Cat 5,6,115107,Russell,Berry,GP Velotek,0:00:00,470664,500,520.42052545361,
Men Cat 5,7,115108,Anthony,Helfrich,,0:00:00,,500,526.67052545361,
Men Cat 5,8,115109,Scott,Barnhart,,0:00:00,,500,532.92052545361,
Men Master 30+ Cat 4/5,1,47027,Shawn,Knight,KCBC Racing,0:00:00,290426,,,
Men Master 30+ Cat 4/5,2,64537,Lee,Lamunyon,IN-A-TUB Cycling Team KC,0:00:00,405463,,,
Men Master 30+ Cat 4/5,3,115105,Kelcey,Demeyer,,0:00:00,,,,
Men Master 30+ Cat 4/5,DNF,47238,Toby,Taylor,Johnson's Garden Center,0:00:00,280968,,,
Men Master 30+ Cat 4/5,4,89367,Kendall,Johnson,Tulsa Wheelmen,0:00:00,268224,,,
Men Master 30+ Cat 4/5,DQ,115106,Glenn,Hammons,,0:00:00,470958,,,
Men Master 40-49 Open,1,44459,William,Stolte,TradeWind Energy Cycling Team,0:00:00,34257,286.76,280.42066666667,
Men Master 40-49 Open,2,60927,Steven,Baxter,Midwest Masters Cycling Team-KS,0:00:00,303262,334.09,290.82627232143,
Men Master 40-49 Open,3,23085,Trey,Harrison,Oklahoma City Velo Club,0:00:00,204900,362.82,301.23187797619,
Men Master 40-49 Open,4,47229,Brian,Peters,360 Racing,0:00:00,216028,310.98,311.63748363095,
Men Master 40-49 Open,5,73003,Joe,Kleidosty,Big D Cycling,0:00:00,393476,344.65,322.04308928571,
Men Master 40-49 Open,6,60922,Jason,Rew,Jacomo Racing p/b Alloy Wheel Repair,0:00:00,360479,333.1,332.44869494048,
Men Master 40-49 Open,7,193618,Tom,Naden,Midwest Masters Cycling Team-KS,0:00:00,149137,376.60428571429,342.85430059524,
Men Master 40-49 Open,8,47248,Jeff,Peters,Our Racing Team,0:00:00,55283,358.77,353.25990625,
Men Master 40-49 Open,9,70311,Chris duroy,Cycle-smart inc.,The Bicycle Store,0:00:00,10272,423.10132813544,363.66551190476,
Men Master 40-49 Open,10,74197,John,Field,Big D Cycling,0:00:00,396010,458.94621873026,374.07111755952,
Men Master 40-49 Open,11,47095,Craig,Henwood,Our Racing Team,0:00:00,245535,396.72,384.47672321429,
Men Master 40-49 Open,12,47093,Steve,Wathke,Bad Boy Promotions,0:00:00,198134,350.66,394.88232886905,
Men Master 40-49 Open,13,65658,Tim,Borchers,Capps Bike Shop,0:00:00,395056,396.49,405.28793452381,
Men Master 40-49 Open,14,65502,Michael,Fiola,Big D Cycling,0:00:00,383894,464.14,415.69354017857,
Men Master 40-49 Open,DNF,48419,Chris,Hudson,360 Racing,0:00:00,264887,373.01,452.65138095238,
Men Master 40-49 Open,DNF,47230,Brian,Darnell,Midwest Masters Cycling Team-KS,0:00:00,8662,347.48,452.65138095238,
Men Master 50-59 Open,1,63450,Kris,Tilford,,0:00:00,35597,352.0140390625,296.35364440104,
Men Master 50-59 Open,2,46653,Jay,Hawkins,Oklahoma City Velo Club,0:00:00,191909,312.44,306.0656660734,
Men Master 50-59 Open,3,48373,Stephen,Songer,360 Racing,0:00:00,150789,330.98,315.77768774577,
Men Master 50-59 Open,4,60936,Bill,Clinesmith,Midwest Masters Cycling Team-KS,0:00:00,99298,450,325.48970941813,
Men Master 50-59 Open,5,78074,James,Clevenger,Big D Cycling,0:00:00,108887,362.96,335.20173109049,
Men Master 50-59 Open,6,78070,Greg,Vaught,Big D Cycling,0:00:00,122882,404.87,344.91375276286,
Men Master 50-59 Open,7,75704,Doug,Campbell,Raging Bull Racing,0:00:00,404777,391.5738658461,354.62577443522,
Men Master 50-59 Open,8,48452,Mark,Weitzel,Team Kaos/CHI Health,0:00:00,37633,376.06,364.33779610758,
Men Master 50-59 Open,9,56733,Bruce,Tanner,Oklahoma City Velo Club,0:00:00,62854,364.64,374.04981777995,
Men Master 50-59 Open,10,45801,William,Anderson,360 Racing,0:00:00,194087,441.19,383.76183945231,
Men Master 50-59 Open,DNF,44931,Pete,Lantz,Tulsa Wheelmen,0:00:00,212309,390.53,459.14562671875,
Men Master 50-59 Open,DNF,51565,Chip,Zimmer,Big D Cycling,0:00:00,321306,483.5768376675,459.14562671875,
Men Master 60+ Open,1,9906,?,Harold,360 Racing,0:00:00,27258,472.09,395.05166666667,
Men Master 60+ Open,2,64582,Doug,Long,360 Racing,0:00:00,90529,442.5581062599,411.19722222222,
Men Master 60+ Open,3,47231,John,Wentling,Midwest Masters Cycling Team-KS,0:00:00,82741,450.92,427.34277777778,
Men Master 60+ Open,4,49434,Donald,Loveless,Tulsa Wheelmen,0:00:00,349424,471.29,443.48833333333,
Men Master 60+ Open,5,64525,Savee,Keomany,Johnson's Garden Center,0:00:00,291183,512.33,459.63388888889,
Men Master 60+ Open,6,79613,Jay,Raupp,Big D Cycling,0:00:00,50699,421.8057016765,475.77944444444,
Men Master 60+ Open,7,47232,Van,Hampton,Midwest Masters Cycling Team-KS,0:00:00,344056,491.925,491.925,
Men Master 60+ Open,8,95876,Dennis,Livingston,Midwest Masters Cycling Team-KS,0:00:00,434625,524.2372,508.07055555556,
Men Master 60+ Open,9,71253,Reg,Robertson,Big D Cycling,0:00:00,384076,528.44,524.21611111111,
Men Master 60+ Open,10,48361,John,Pickett,Blue River Bicycle Club,0:00:00,207421,467.93815123606,540.36166666667,
Men Master 60+ Open,11,107551,George,Gyulafia,Blue River Bicycle Club,0:00:00,236587,547.58441666667,556.50722222222,
Men Master 60+ Open,12,48437,Frank,Quinlan,Big D Cycling,0:00:00,249104,580.85,572.65277777778,
Men Master 60+ Open,13,85742,Frederick,Thompson,Big D Cycling,0:00:00,408392,584.37,588.79833333333,
Women Cat 1/2/3,1,49444,Jennifer,Herrell-rhoades,360 Racing,0:00:00,243849,,,
Women Cat 1/2/3,2,48422,Renae,Weaver,Free State Racing,0:00:00,275450,,,
Women Cat 1/2/3,3,95874,Gretchen,Wisby,Midwest Masters Cycling Team-KS,0:00:00,430941,,,
Women Cat 1/2/3,4,60932,Jana,Strait,GP Velotek,0:00:00,378768,,,
Women Cat 4,1,115110,Casey,Allen,,0:00:00,468940,,,
Women Cat 4,2,86430,Amy,Davis,Women's Free State Racing,0:00:00,424998,,,
Women Cat 4,3,115111,Sarah,Kramer,Blue River Bicycle Club,0:00:00,467000,,,
Women Cat 4,4,90935,Carly,Teater,Women's Free State Racing,0:00:00,370059,,,
Women Master 50-59 Cat 1/2/3/4,1,59518,Rochelle,Schleicher,Women's Free State Racing,0:00:00,53362,,,
Women Master 50-59 Cat 1/2/3/4,2,107552,Lisa,Doane,Big D Cycling,0:00:00,432081,,,
Women Master 60+ Cat 1/2/3/4,1,48436,Glenda,Taylor,Free State Racing,0:00:00,59609,,,
Women Master 60+ Cat 1/2/3/4,2,59968,Emily,Wamsley,Women's Free State Racing,0:00:00,260217,,,
Women Master 60+ Cat 1/2/3/4,3,84779,Mary,Thompson,,0:00:00,408394,,,
