Race Name,Race Date,Category Name,Place,Total Racers,Points
San Luis Rey Road Race,2015-07-11,Men Senior 30+ Cat 4/5,58,67,513.78664506109,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4/5,16,47,431.72604358602,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 5,4,29,428.34164193451,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 4/5,28,49,495.04489057971,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4/5,54,67,557.27322553763,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 5,8,30,447.33463653846,
Majestic Cycling Crit,2016-01-17,Men Master 30+ Cat 4/5,5,18,413.55408333333,
Majestic Cycling Crit,2016-01-17,Men Senior Open Cat 5,2,27,426.26637037037,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 4,19,76,415.14925490196,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 4,12,60,398.48745333333,
UCLA Road Race,2016-02-13,Men Senior Open Cat 4,27,38,486.47971080549,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 4,6,61,368.37402777778,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 4,18,52,417.29408677106,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 4,9,47,427.18396964514,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Master 30+ Cat 3/4,11,26,410.27005555556,
CBR Crit Series 3of6,2016-03-6,Cat 4,2,25,379.82534722222,
Tour de Murrieta - TT,2016-03-11,Men Master 30+ Cat3/4,3,25,348.96721749455,
Tour de Murrieta - TT,2016-03-11,Men Cat 4,15,40,426.60810864877,
Tour de Murrieta - Crit,2016-03-12,Men Master 30+ Cat3/4,13,55,379.34447204969,
Tour de Murrieta - Crit,2016-03-12,Men Cat 4,9,60,398.80010866518,
Tour de Murrieta - RR,2016-03-13,Men Master 30+ Cat3/4,14,53,391.24429539587,
Tour de Murrieta - RR,2016-03-13,Men Cat 4,18,78,445.81675207639,
Tour de Murrieta ,2016-03-13,Men Master 30+ Cat3/4,6,38,349.41554629991,
Tour de Murrieta ,2016-03-13,Men Cat 4,9,35,395.62659470864,
SLR Road Race,2016-04-16,Men Senior Open Cat 4,8,43,407.26748426149,
CBR Criterium 4of6,2016-04-24,Cat 4,1,45,365.46883333333,
Rosena Ranch,2016-05-14,Men Senior Open Cat 4,1,22,371.19216666667,
Rosena Ranch,2016-05-14,Men Masters 30+ Cat 4/5,1,27,383.33866666667,
SCNCA ITT Championsh,2016-05-21,Men Senior NC Open Cat 3,12,13,441.62122442496,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 3,DNF,60,500.19368421053,
Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 3,DNF,32,,
Victorville Road Race ,2016-06-18,Men Senior Open Cat 3,4,18,361.45211111111,
Victorville Criterium,2016-06-19,Men Senior Open Cat 3,2,18,356.7797037037,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3,1,34,345.7545,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,62,81,457.83527941176,
Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 1/2,11,23,396.11492857143,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 3,22,63,383.27733333333,
San Ardo Road Race,2016-08-20,Men Cat 3,16,35,451.30356410256,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 3,3,36,353.75426470588,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 1/2/3,35,54,416.83536363636,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 3,33,38,451.23399790901,
UCLA Road Race,2017-02-11,Men Senior Open Cat 3,25,31,479.506,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 3,24,61,396.03356666667,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Pro/Cat 1/2/3,26,39,398.96655555556,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 3,3,23,362.62440740741,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 3,DNF,21,469.90091666667,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,19,72,342.16933333333,
Tour de Murrieta - RR,2017-03-12,Men Cat 3,34,40,444.15682762844,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 3,43,53,475.28234338386,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 3,31,52,429.51743402778,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 3,25,48,428.73945994443,
San Dimas Stage Race - GC,2017-03-26,Men Cat 3,34,48,432.87155271495,
LA Circuit Race,2017-04-23,Men Senior Open Cat 3,1,53,331.48866666667,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Senior Open Cat 3,10,31,386.29733333333,
SLR Road Race,2017-05-13,Men Senior Open Cat 3,20,39,424.1249375,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 3,5,26,355.28215384615,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 3,26,33,462.27115625,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 2/3,30,46,373.78352173913,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 2/3,20,43,349.42385714286,
ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 2/3,28,45,375.7146969697,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 3,2,29,328.85876923077,
San Ardo Road Race,2017-08-19,Men Cat 3,2,30,372.38757575758,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3 B Open Cat,1,20,340.55816666667,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3  A Open Cat,22,23,471.41787878788,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 1/2/3,31,52,451.47301960784,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 2/3,49,49,493.95816666667,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,48,56,474.06764285714,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 3,22,32,471.920375,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 3,20,37,442.86520239907,
Rosena Ranch Circuit Race,2018-02-24,Men Master 30+ Cat 4/5,DNF,28,544.1608193915,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 3,DNF,67,512.06964444444,
SLR Road Race,2018-04-7,Men Senior Open Cat 3,31,49,473.18770171118,
Rosena Ranch Circuit Race,2018-05-5,Men Master 30+ Cat 3/4,1,24,364.67116701356,
Rosena Ranch Circuit Race,2018-05-5,Men Senior Open Cat 3,DNF,15,564.47139621823,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 2/3,DNF,43,524.59307017544,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 2/3,57,66,540.98429310345,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 35+ Cat 1/2/3,17,22,489.54174960449,
