Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2_3,1,33007,Gabriel,Acaba,LAPT CYCLING TEAM,48:28.7,230002,248.96888966276,232.29780939196,
Men Cat 2_3,2,137873,Riley,Wrightsman,GRYPHON VELO CYCLING,48:28.7,510271,286.34623682312,236.41203960968,
Men Cat 2_3,3,180979,Nate,Coleman,606 RACING,48:28.7,579733,288.44784134458,240.52626982739,
Men Cat 2_3,4,99376,Michael,Watkins,LOCKTON/FULL CYCLE,48:28.9,414448,252.14858777331,244.64050004511,
Men Cat 2_3,5,184103,Dylan,Lindsey,PIEDMONT,48:28.9,576025,281.37979678696,248.75473026283,
Men Cat 2_3,6,52183,Stephen,Cameron,,48:28.9,497930,276.96699683211,252.86896048054,
Men Cat 2_3,7,171884,Elias,Zamora,OKC VELO,48:29.2,605096,238.31009761388,256.98319069826,
Men Cat 2_3,8,100875,Connor,Polenske,ADAPT CYCLING,48:29.7,437398,251.65324519165,261.09742091598,
Men Cat 2_3,9,131948,Nick,Taylor,DISTRICTTACO RACING,48:30.2,498113,274.21699819684,265.21165113369,
Men Cat 2_3,10,170227,Michael,Morales,ROAD CREW COFFEE RACING,48:30.2,554602,269.49415691072,269.32588135141,
Men Cat 2_3,11,270143,Jerome,Smith,PARKLIFE CYCLING CLUB,48:30.4,,353.53691386252,273.44011156913,
Men Cat 2_3,12,243181,Matthaeus,Dyck,MANITOBA CYCLING,48:30.4,,309.54077019477,277.55434178684,
Men Cat 2_3,13,193651,Vince,Dinkel,STOIC,48:30.5,606469,383.73202751408,281.66857200456,
Men Cat 2_3,14,173770,Connor,Lake,FLICKER - VITUS RACING P/B THE HUB BICYCLES,48:30.8,543669,285.94621350099,285.78280222228,
Men Cat 2_3,15,146520,Talius,Chickering,606 RACING,48:30.9,525433,336.37621844388,289.89703243999,
Men Cat 2_3,16,37338,Ryan,Witt,PRIMAL - AUDI DENVER,48:31.8,548585,254.95355567892,294.01126265771,
Men Cat 2_3,17,208352,Ben,Kolbie,PIEDMONT,48:32.4,606066,356.55839288616,298.12549287543,
Men Cat 2_3,18,104568,Jonathan,Hauck,,48:32.7,198892,285.48026949105,302.23972309315,
Men Cat 2_3,19,243180,Ewan,Dalling,TEAM MANITOBA,48:32.8,,294.21457640889,306.35395331086,
Men Cat 2_3,20,85630,Matthew,Sedwick,INTENT WHEELMEN,48:33.1,297512,295.77450417959,310.46818352858,
Men Cat 2_3,21,254905,Luca,Fagundes,BROKEN SPOKE RACING,48:33.3,151956,307.38308816051,318.69664396401,
Men Cat 2_3,22,167470,Eric,Allen,ADAPT CYCLING,48:33.5,556725,305.36534840567,318.69664396401,
Men Cat 2_3,23,243179,Aiden,Gauthier,TEAM MANITOBA,48:34.2,,286.46380644368,318.69664396401,
Men Cat 2_3,24,7431,David,Van horn,,48:34.3,265565,250,318.69664396401,
Men Cat 2_3,25,137776,Robert,Leipler,BUFFALO BICYCLING CLUB,48:34.3,508289,319.42738979855,318.69664396401,
Men Cat 2_3,26,223530,Jorge,Zapata,EMC2/ELMHURST MASTERS,48:34.4,638599,350.67237697298,318.69664396401,
Men Cat 2_3,27,144935,Blaise,Schaeffer,JIGAWATT CYCLING P/B CAROLINA ALE HOUSE,48:34.5,513185,350.41096363247,318.69664396401,
Men Cat 2_3,28,26951,Nick,Hand,TW CARBON PB HOGAN TRANSPORTATION,48:35.5,287561,337.25914264732,318.69664396401,
Men Cat 2_3,29,194086,Lee,Manes,TEAM SIX PROJECT,48:37.0,600598,322.05599834905,318.69664396401,
Men Cat 2_3,30,150358,Ryan,Bierl,PROJEKT,48:38.4,529417,338.86271750165,318.69664396401,
Men Cat 2_3,31,50339,Peter,Cavoto,606 RACING,49:05.1,359848,318.45691860561,338.09230070468,
Men Cat 2_3,32,104029,Thomas,Duke,FLICKER - VITUS RACING P/B THE HUB BICYCLES,49:49.8,440366,341.3706983748,343.38202527031,
Men Cat 2_3,33,44553,James,Slauson,ABUNDANT ENERGY CYCLING,49:50.0,142783,344.80289087923,343.38202527031,
Men Cat 2_3,34,128842,Justin,Maxwell,MOONSHOT RACING,50:17.6,498550,285.26291018745,353.96147440158,
Men Cat 2_3,35,133097,Jeffrey,Bowens,TEAM SIX PROJECT,50:17.7,484320,362.11244693122,353.96147440158,
Men Cat 2_3,36,133348,Adam,Raychel,MIDWEST ORTHOPEDIC SPECIALTY HOSPITAL / TEAM WISCONSIN CYCLING,50:17.7,488277,340.95101828116,353.96147440158,
Men Cat 2_3,37,50369,Mark,Schultz,BROKEN SPOKE RACING,50:17.7,,294.7049689441,353.96147440158,
Men Cat 2_3,DNF,120196,Jon,Lester,GRYPHON VELO RACING,,429878,316.03172239563,366.30416505473,
Men Cat 2_3,DNF,238212,Jake,Boykin,VELOBREW CYCLING CLUB,,625762,301.10868425049,366.30416505473,
Men Cat 2_3,DNF,228782,Tommy,Feng,TEAM SIX PROJECT,,619470,272.17438000807,366.30416505473,
Men Cat 2_3,DNF,187035,Cameron,Wyant,CLEVELAND CYCLING ACADEMY,,585331,374.71100375332,366.30416505473,
Men Cat 2_3,DNF,39082,Matthew,Allen,STAGES CYCLING,,199175,286.53670024086,366.30416505473,
Men Cat 2_3,DNF,150357,Benjamin,Kuch,,,529227,207.5,366.30416505473,
Men Cat 2_3,DNF,227449,Benjamin,Swaim,BENISSIMO,,34723,364.44560140825,366.30416505473,
Men Cat 3_4  Para-Cycling C15,1,161719,Alexander,Scopinich-burgel,TEAM VELO SPORT,38:28.5,487922,338.56155052631,295.59747821776,
Men Cat 3_4  Para-Cycling C15,2,194808,Nathan,Knowles,PROTERRA RACING,38:28.7,314966,348.65918503632,298.95616951757,
Men Cat 3_4  Para-Cycling C15,3,230135,Ryan,Smithberg,NORTHSTAR DEVELOPMENT,38:28.9,614040,356.06448167654,302.31486081738,
Men Cat 3_4  Para-Cycling C15,4,156021,Ben,Tantasook,ADAPT CYCLING,38:29.0,591966,322.09583385795,305.67355211718,
Men Cat 3_4  Para-Cycling C15,5,243124,Colin,Karpfinger,ALTO VELO,38:29.1,632808,384.5443390317,309.03224341699,
Men Cat 3_4  Para-Cycling C15,6,242817,Luke,Zuelke,ROCK N ROAD CYCLE,38:29.2,540299,287.73996039999,312.3909347168,
Men Cat 3_4  Para-Cycling C15,7,213520,Frank,Jocewicz iii,GRAY DUCK RACING,38:29.2,616360,360.69123778173,315.74962601661,
Men Cat 3_4  Para-Cycling C15,8,213509,Everett,Lauer,NORTHSTAR DEVELOPMENT,38:29.2,582593,370.04846869682,319.10831731641,
Men Cat 3_4  Para-Cycling C15,9,134836,Hassan,Najfi,INTENT,38:29.5,495179,409.60663522117,322.46700861622,
Men Cat 3_4  Para-Cycling C15,10,134777,Nathan,Zollman,NORTHSTAR DEVELOPMENT CYCLING,38:29.7,502900,348.38611206791,325.82569991603,
Men Cat 3_4  Para-Cycling C15,11,228956,Sean,Bowman,PRECISION MULTISPORT,38:29.7,616721,460.47377345792,332.54308251564,
Men Cat 3_4  Para-Cycling C15,11,154090,Chris,Cornelius,ADAPT CYCLING,38:29.8,535357,403.10087143527,335.90177381545,
Men Cat 3_4  Para-Cycling C15,12,154090,Chris,Cornelius,ADAPT CYCLING,38:29.8,535357,403.10087143527,335.90177381545,
Men Cat 3_4  Para-Cycling C15,12,133348,Adam,Raychel,MIDWEST ORTHOPEDIC SPECIALTY HOSPITAL / TEAM WISCONSIN CYCLING,38:29.8,488277,340.95101828116,342.61915641506,
Men Cat 3_4  Para-Cycling C15,13,133348,Adam,Raychel,MIDWEST ORTHOPEDIC SPECIALTY HOSPITAL / TEAM WISCONSIN CYCLING,38:29.8,488277,340.95101828116,342.61915641506,
Men Cat 3_4  Para-Cycling C15,13,162840,Chad,Cannon,GRYPHON VELO RACING,38:29.8,515501,372.01916432233,349.33653901468,
Men Cat 3_4  Para-Cycling C15,14,162840,Chad,Cannon,GRYPHON VELO RACING,38:29.8,515501,372.01916432233,349.33653901468,
Men Cat 3_4  Para-Cycling C15,14,177353,Peter,Cherchian,NEFF CYCLE SERVICE,38:30.0,135570,358.13130070684,359.4126129141,
Men Cat 3_4  Para-Cycling C15,15,177353,Peter,Cherchian,NEFF CYCLE SERVICE,38:30.0,135570,358.13130070684,359.4126129141,
Men Cat 3_4  Para-Cycling C15,15,207187,Nick,Glasenapp,SERPENTIJN,38:30.1,591229,347.01378393103,356.05392161429,
Men Cat 3_4  Para-Cycling C15,16,207187,Nick,Glasenapp,SERPENTIJN,38:30.1,591229,347.01378393103,366.12999551371,
Men Cat 3_4  Para-Cycling C15,16,271905,Garret,Penner,WOODCOCK CYCLE WORKS,38:30.1,,350,366.12999551371,
Men Cat 3_4  Para-Cycling C15,17,271905,Garret,Penner,WOODCOCK CYCLE WORKS,38:30.1,,350,366.12999551371,
Men Cat 3_4  Para-Cycling C15,17,227164,Matthew,Richards,PROJECT ECHELON VANGUARD,38:30.1,615994,333.77191591068,366.12999551371,
Men Cat 3_4  Para-Cycling C15,18,227164,Matthew,Richards,PROJECT ECHELON VANGUARD,38:30.1,615994,333.77191591068,366.12999551371,
Men Cat 3_4  Para-Cycling C15,18,207199,Brent,Zelinski,OKAY CC,38:30.2,612444,384.21812192561,366.12999551371,
Men Cat 3_4  Para-Cycling C15,19,207199,Brent,Zelinski,OKAY CC,38:30.2,612444,384.21812192561,366.12999551371,
Men Cat 3_4  Para-Cycling C15,19,107872,Nick,Forsha,,38:30.2,443573,350,366.12999551371,
Men Cat 3_4  Para-Cycling C15,20,107872,Nick,Forsha,,38:30.2,443573,350,366.12999551371,
Men Cat 3_4  Para-Cycling C15,20,207193,Paolo,Morales,OKAY CC,38:30.7,590577,335.8753183082,366.12999551371,
Men Cat 3_4  Para-Cycling C15,21,207193,Paolo,Morales,OKAY CC,38:30.7,590577,335.8753183082,366.12999551371,
Men Cat 3_4  Para-Cycling C15,21,49058,Robert,Gutzwiller,,38:30.8,233859,350,366.12999551371,
Men Cat 3_4  Para-Cycling C15,22,49058,Robert,Gutzwiller,,38:30.8,233859,350,366.12999551371,
Men Cat 3_4  Para-Cycling C15,22,228978,John,Burchmore,OKAY CC,38:31.4,611779,353.79832258536,366.12999551371,
Men Cat 3_4  Para-Cycling C15,23,228978,John,Burchmore,OKAY CC,38:31.4,611779,353.79832258536,366.12999551371,
Men Cat 3_4  Para-Cycling C15,23,240243,Zachary,Mitchell,XXX RACING,38:31.6,636442,431.21503030844,366.12999551371,
Men Cat 3_4  Para-Cycling C15,24,240243,Zachary,Mitchell,XXX RACING,38:31.6,636442,431.21503030844,366.12999551371,
Men Cat 3_4  Para-Cycling C15,24,135880,Andrew,Woodruff,BRAZEN DROPOUTS,38:31.8,459850,368.66440258232,366.12999551371,
Men Cat 3_4  Para-Cycling C15,25,135880,Andrew,Woodruff,BRAZEN DROPOUTS,38:31.8,459850,368.66440258232,366.12999551371,
Men Cat 3_4  Para-Cycling C15,25,239416,Max,Chilsen,THE PONY SHOP,38:32.6,516448,408.06141870722,366.12999551371,
Men Cat 3_4  Para-Cycling C15,26,239416,Max,Chilsen,THE PONY SHOP,38:32.6,516448,408.06141870722,366.12999551371,
Men Cat 3_4  Para-Cycling C15,26,227453,Greg,Langman,HEAVY PEDAL VELO CLUB,38:33.5,585079,374.50678587631,366.12999551371,
Men Cat 3_4  Para-Cycling C15,27,227453,Greg,Langman,HEAVY PEDAL VELO CLUB,38:33.5,585079,374.50678587631,366.12999551371,
Men Cat 3_4  Para-Cycling C15,27,99447,Adam,Koenig,DIABLO CYCLING,38:34.8,438160,425.93519686973,366.12999551371,
Men Cat 3_4  Para-Cycling C15,28,99447,Adam,Koenig,DIABLO CYCLING,38:34.8,438160,425.93519686973,366.12999551371,
Men Cat 3_4  Para-Cycling C15,28,99225,Matt,Bettwy,,38:34.9,439821,414.44168398309,366.12999551371,
Men Cat 3_4  Para-Cycling C15,29,99225,Matt,Bettwy,,38:34.9,439821,414.44168398309,366.12999551371,
Men Cat 3_4  Para-Cycling C15,29,244112,Keegan,Mccluskey,,38:37.2,640782,392.40635642327,366.12999551371,
Men Cat 3_4  Para-Cycling C15,30,244112,Keegan,Mccluskey,,38:37.2,640782,392.40635642327,366.12999551371,
Men Cat 3_4  Para-Cycling C15,30,183815,Alex,Hinman,ADAPT CYCLING,38:37.7,583615,367.86161464281,366.12999551371,
Men Cat 3_4  Para-Cycling C15,31,183815,Alex,Hinman,ADAPT CYCLING,38:37.7,583615,367.86161464281,366.12999551371,
Men Cat 3_4  Para-Cycling C15,31,242867,Ben,Van male,YOUR EDGE TO SUCCESS,38:39.3,641804,437.59587299318,366.12999551371,
Men Cat 3_4  Para-Cycling C15,32,242867,Ben,Van male,YOUR EDGE TO SUCCESS,38:39.3,641804,437.59587299318,366.12999551371,
Men Cat 3_4  Para-Cycling C15,32,138249,Andy,Rossetto,,38:42.4,366448,350,400.41663586591,
Men Cat 3_4  Para-Cycling C15,33,138249,Andy,Rossetto,,38:42.4,366448,350,400.41663586591,
Men Cat 3_4  Para-Cycling C15,33,227602,William,Nussbaum,,38:48.4,593734,407.49055972415,408.25358223213,
Men Cat 3_4  Para-Cycling C15,34,227602,William,Nussbaum,,38:48.4,593734,407.49055972415,408.25358223213,
Men Cat 3_4  Para-Cycling C15,34,81206,Tom,Spencer,MIDWEST ORTHOPEDIC SPECIALTY HOSPITAL / TEAM WISCONSIN CYCLING,38:50.2,405271,414.19310829406,408.25358223213,
Men Cat 3_4  Para-Cycling C15,35,81206,Tom,Spencer,MIDWEST ORTHOPEDIC SPECIALTY HOSPITAL / TEAM WISCONSIN CYCLING,38:50.2,405271,414.19310829406,408.25358223213,
Men Cat 3_4  Para-Cycling C15,35,164990,Kyle,Demerath,PETES GARAGE,38:51.4,556003,341.81818181818,408.25358223213,
Men Cat 3_4  Para-Cycling C15,36,164990,Kyle,Demerath,PETES GARAGE,38:51.4,556003,341.81818181818,408.25358223213,
Men Cat 3_4  Para-Cycling C15,36,169558,Joseph,Doyle,,40:01.7,557996,417.23876776706,416.09052859835,
Men Cat 3_4  Para-Cycling C15,37,169558,Joseph,Doyle,,40:01.7,557996,417.23876776706,416.09052859835,
Men Cat 3_4  Para-Cycling C15,37,247423,Maddox,Simmons,,40:14.6,650685,407.16985017893,421.96823837301,
Men Cat 3_4  Para-Cycling C15,38,247423,Maddox,Simmons,,40:14.6,650685,407.16985017893,421.96823837301,
Men Cat 3_4  Para-Cycling C15,38,270903,Brandon,Lind,,41:04.3,655241,350,434.70327621811,
Men Cat 3_4  Para-Cycling C15,39,270903,Brandon,Lind,,41:04.3,655241,350,434.70327621811,
Men Cat 3_4  Para-Cycling C15,39,239426,Conner,Enciso,LAPT,41:04.3,636946,419.99497802459,434.70327621811,
Men Cat 3_4  Para-Cycling C15,40,239426,Conner,Enciso,LAPT,41:04.3,636946,419.99497802459,434.70327621811,
Men Cat 3_4  Para-Cycling C15,40,228956,Sean,Bowman,PRECISION MULTISPORT,41:04.4,616721,460.47377345792,434.70327621811,
Men Cat 3_4  Para-Cycling C15,41,271914,Thomas,Hall,,41:04.4,635397,350,434.70327621811,
Men Cat 3_4  Para-Cycling C15,42,183816,Jeff,Gau,STOIC,41:04.4,579217,417.09648201368,434.70327621811,
Men Cat 3_4  Para-Cycling C15,43,121501,Derek,Jones,BROKEN SPOKE,41:04.4,,350,434.70327621811,
Men Cat 3_4  Para-Cycling C15,44,142427,Charles,Givens,GP VELOTEK,41:04.5,513855,461.80772507231,434.70327621811,
Men Cat 3_4  Para-Cycling C15,45,186783,Zachary,Christl,,41:04.5,615253,469.47775432613,434.70327621811,
Men Cat 3_4  Para-Cycling C15,46,183316,Dominic,Rossetto,PROJECT ECHELON VANGUARD,41:04.5,563435,464.80685524724,434.70327621811,
Men Cat 3_4  Para-Cycling C15,47,132476,Eric,Staats,BRAZEN DROPOUTS,,502364,328.62687714661,434.70327621811,
Men Cat 3_4  Para-Cycling C15,DNF,122012,Ryan,Jones,STOIC,,434199,359.54893275415,448.41793235899,
Men Cat 3_4  Para-Cycling C15,DNF,26986,Jacob,Schilling,TEAM MACK RACING,,255842,393.44597632783,448.41793235899,
Men Cat 3_4  Para-Cycling C15,DNF,241466,Abimael,Burgos,OKAY CC,,638438,483.47721028086,448.41793235899,
Men Cat 3_4  Para-Cycling C15,DNF,48781,Ben,Grabow,BRAZEN DROPOUTS,,254084,350,448.41793235899,
Men Handcycle  H1-H2   H3H4,1,184088,Matt,Tingley,,30:54.7,377480,410.74215019115,362.27921107411,
Men Handcycle  H1-H2   H3H4,2,65901,Adam,Finney,UNIVERSITY OF ARIZONA HANDCYCLING,30:54.7,322260,449.85795454545,386.49003552595,
Men Handcycle  H1-H2   H3H4,3,146059,Tavian,Bryant,,30:54.8,504514,300,410.7008599778,
Men Handcycle  H1-H2   H3H4,4,55955,Steve,Chapman,BIKE-ON,30:54.8,484237,418.03240493671,434.91168442964,
Men Handcycle  H1-H2   H3H4,6,49973,David,Neumer,PARALYZED VETERANS RACING,30:59.7,376259,483.33333333333,459.12250888149,
Men Handcycle  H1-H2   H3H4,7,227611,Jackie,Jones,PARALYZED VETERANS OF AMERICA RACING,30:59.7,604561,508.25,483.33333333333,
Men Handcycle  H1-H2   H3H4,8,172053,Elliot,Vasquez,BIKE-ON,30:59.8,564365,412.44831649832,507.54415778518,
Men Handcycle  H1-H2   H3H4,11,166747,Todd,Siewert,MS JUST KEEP MOVING,30:59.9,583983,490.1082714927,531.75498223702,
Men Handcycle  H1-H2   H3H4,12,15020,Jared,Fenstermacher,BLUE BELL PRIVATE WEALTH MANAGEMENT P/B CANNONDALE,30:59.9,259384,488.10388195847,555.96580668887,
Men Handcycle  H1-H2   H3H4,13,172054,Steve,Bryant,(PVAR) PARALYZED VETERANS OF AMERICA RACING,31:00.0,532733,489.60036853255,580.17663114072,
Men Handcycle  H1-H2   H3H4,14,117839,John,Haupt,MS - JUST KEEP MOVING,31:00.0,511629,537.04422764099,604.38745559256,
Men Handcycle  H1-H2   H3H4,DNF,154115,James,Veltri,,,534888,,,
Men Masters 50_60+,1,8195,James,Carney,PIEDMONT,48:00.8,45167,324.66064246822,267.28154827936,
Men Masters 50_60+,2,60408,Laszlo,Alberti,VISION RACING,48:01.1,193347,288.06456756878,269.558163686,
Men Masters 50_60+,3,42761,Vance,James,PONTE VEDRA RACING,48:01.2,47935,373.63015012984,271.83477909264,
Men Masters 50_60+,4,16067,Kyle,Glerum,CREATIVE BLUE MONSTER RACING SPEED DEPT,48:01.4,195470,318.64342976154,274.11139449928,
Men Masters 50_60+,5,148903,Mark,Hill,KBB P/B AUTOTRADER,48:01.7,73314,300.04256875623,276.38800990592,
Men Masters 50_60+,6,345,David,Hildebrand,COMPETITIVE EDGE RACING,48:01.7,160538,326.91698645496,278.66462531255,
Men Masters 50_60+,7,86450,Norman,F alvis,CAROLINA CYCLING TEAM,48:10.5,86198,304.10972116195,280.94124071919,
Men Masters 50_60+,8,71887,Jerome,Nadel,THIRSTYBEAR CYCLING,48:10.7,25655,287.65758506758,285.03914845114,
Men Masters 50_60+,9,42440,Alan,Flores,CREATIVE BLUE MONSTER RACING SPEED DEPARTMENT,48:11.4,50870,331.60417580591,289.13705618309,
Men Masters 50_60+,10,96216,Steve,Remy,CREATIVE BLUE MONSTER RACING SPEED DEPT,48:11.6,49996,301.87825136261,293.23496391504,
Men Masters 50_60+,11,71377,Patrick,Fetzer,EVOKE RACING,48:11.6,47992,305.98386768033,297.33287164699,
Men Masters 50_60+,12,42762,Kirk,Corsello,CAROLINA CYCLING TEAM,48:11.7,57055,290.37400460353,301.43077937894,
Men Masters 50_60+,13,50636,Matt,Muyres,DONKEY LABEL RACING,48:11.9,160576,271.99645247464,305.52868711088,
Men Masters 50_60+,14,74396,James,Halpin,KBB P/B AUTOTRADER,48:11.9,14764,363.77492561214,309.62659484283,
Men Masters 50_60+,15,16258,Shaun,Bagley,CYCLESPORT.COM,48:11.9,60730,294.37060073998,313.72450257478,
Men Masters 50_60+,16,213353,Nelson,Repenning,THE METEOR,48:12.1,538459,334.18250379981,317.82241030673,
Men Masters 50_60+,17,145,Ciaran,Mangan,WHEELWORKS,48:12.1,218622,332.596831178,321.92031803868,
Men Masters 50_60+,18,41779,Dean,Abt,XXX RACING-ATHLETICO,48:12.2,360492,340.71409923405,326.01822577063,
Men Masters 50_60+,19,49358,Steve,Sonheim,EXPEDITORS,48:12.5,54980,288.94363083938,330.11613350258,
Men Masters 50_60+,20,62977,Mike,Budd,BROKEN SPOKE RACING,48:12.5,274937,310.59130871925,334.21404123453,
Men Masters 50_60+,21,70164,David,Hinson,THE METEOR,48:12.7,570743,338.49864854711,342.40985669842,
Men Masters 50_60+,22,156097,Daniel,Johnson,TEAM MACK,48:12.8,537755,308.8340202771,342.40985669842,
Men Masters 50_60+,23,1661,Joshua,Burgel,WHEELWORKS RACING,48:13.2,223392,326.81678086208,342.40985669842,
Men Masters 50_60+,24,42197,Billy,Jones,BLACK SWIFT,48:13.2,53173,355.3772424667,342.40985669842,
Men Masters 50_60+,25,27417,Michael,Froh,ADAPT CYCLING,48:13.4,172255,327.87047569313,342.40985669842,
Men Masters 50_60+,26,76756,Anderson,Bortoletto,CLEVELAND CYCLING ACADEMY,48:13.4,393415,317.68809873726,342.40985669842,
Men Masters 50_60+,27,15269,Scott,Cox,CREATIVE BLUE MONSTER RACING SPEED DPT,48:13.5,288732,276.43828200389,342.40985669842,
Men Masters 50_60+,28,133386,Matthew,Franks,RIG VORDERPFALZ,48:13.6,,350,342.40985669842,
Men Masters 50_60+,29,29390,Curtis,Southern,NCVC/UNITEDHEALTHCARE,48:13.7,52033,353.14241466979,342.40985669842,
Men Masters 50_60+,30,54362,Greg,Mueller,TEAM HEROES,48:13.8,57121,321.10549055292,342.40985669842,
Men Masters 50_60+,31,71773,Terence,Auter,PV RACING,48:13.8,292712,318.02109007965,342.40985669842,
Men Masters 50_60+,32,63420,Patrick,Diver,CROWNE AUDI P/B LUTRON,48:14.3,9601,277.23423789965,342.40985669842,
Men Masters 50_60+,33,53327,Dan,Reback,GROOVE SUBARU/EXCEL SPORTS,48:14.7,141562,365.46545512485,342.40985669842,
Men Masters 50_60+,34,49670,Joseph,Noack,SOUTHWEST CYCLING CLUB RACING/ SWCC,48:15.2,70981,383.98665451865,342.40985669842,
Men Masters 50_60+,35,61254,Michel,Dalal,LOON STATE CYCLISTS (LSC),48:15.6,42458,352.08239610471,342.40985669842,
Men Masters 50_60+,36,250850,Wayne,Scott,CROWNE AUDIO,48:15.7,134641,350.22384175791,342.40985669842,
Men Masters 50_60+,37,42769,Curtis,Long,PONTE VEDRA RACING,48:16.0,108976,351.69978580505,342.40985669842,
Men Masters 50_60+,38,26946,Mike,Rickey,THE METEOR,48:16.3,29802,363.38583675771,342.40985669842,
Men Masters 50_60+,39,46015,Ernie,Pena,PONTE VEDRA RACING,48:16.3,368468,346.35691438099,342.40985669842,
Men Masters 50_60+,40,2118,Bill,Shattuck,WHEELWORKS RACING,48:16.7,167407,377.37221741655,342.40985669842,
Men Masters 50_60+,41,27238,Michael,Martens,MILWAUKEE BICYCLE CO. - P/B - BENS CYCLE,48:18.3,68766,393.14999438601,342.40985669842,
Men Masters 50_60+,42,51704,John,Mansell,BOULDER CYCLING COACH,48:19.1,353588,425.81513801224,342.40985669842,
Men Masters 50_60+,43,244167,Mecea,Robert,UNATTACHED,48:19.2,54448,413.39470534137,342.40985669842,
Men Masters 50_60+,44,16114,Herman,Johnson,SQUADRASF P/B TERUN,48:19.3,53501,342.40985669842,342.40985669842,
Men Masters 50_60+,45,114947,Paul,Kiedrowski,E-VOKE RACING,48:19.3,458183,338.64423768415,342.40985669842,
Men Masters 50_60+,46,21076,Dan,Foehner,UNITED CYCLING,48:19.6,272283,315.03239313503,342.40985669842,
Men Masters 50_60+,47,42428,Bart,Clifford,E-VOKE RACING,48:20.4,263807,289.95610024453,342.40985669842,
Men Masters 50_60+,48,30887,Felipe,Cardenas,CLEVELAND CYCLING ACADEMY CCA,48:23.6,177206,319.3414421036,377.69739550132,
Men Masters 50_60+,49,48065,Robert,Brnilovich,ETP CYCLING,48:26.0,281967,378.16988094773,377.69739550132,
Men Masters 50_60+,50,36663,Darren,Williams,EVOKE RACING TEAM,48:27.5,84148,376.16599598491,377.69739550132,
Men Masters 50_60+,51,153,Ron,Jacobs,WHEELWORKS RACING,48:28.7,168995,387.32991949664,377.69739550132,
Men Masters 50_60+,52,20407,Michael,Catterall,STAGES CYCLING,48:33.6,260202,365.54012101242,383.38893401791,
Men Masters 50_60+,53,148058,Corey,Mccracken,CAROLINA CYCLING TEAM,48:39.3,51190,307.33488982459,385.66554942455,
Men Masters 50_60+,54,29060,Dan,Barkeim,DONKEY LABEL RACING,48:53.3,62279,326.02013435178,387.94216483119,
Men Masters 50_60+,55,74766,Guy,Preston,PONTE VEDRA RACING,50:04.4,186384,406.20159774066,403.87847267765,
Men Masters 50_60+,56,244205,Hughes,Mark,CZ VELO,50:04.4,56093,388.20264075846,403.87847267765,
Men Masters 50_60+,57,49772,Jerry,Opris,CORE RACING,50:04.5,129284,383.22041379627,403.87847267765,
Men Masters 50_60+,58,60421,Kenneth,Haines,TEAM WHEEL AND SPROCKET,50:04.5,14626,350.36517978171,403.87847267765,
Men Masters 50_60+,59,9446,Victor,Siegfried,NCVC/UNITEDHEALTHCARE,50:04.6,185280,387.53580316258,403.87847267765,
Men Masters 50_60+,60,53220,Steven,Robinson,ZEALOUS,50:04.6,213399,378.74316334122,403.87847267765,
Men Masters 50_60+,61,23974,Scott,Robinson,MIDSTATE,50:04.6,214721,384.55067539299,403.87847267765,
Men Masters 50_60+,62,36664,Steve,Ellis,TEAM INDIEBIKE P/B IU HEALTH,50:04.7,10703,435.58545748463,403.87847267765,
Men Masters 50_60+,63,44768,Stephen,Borski,UNITED CYCLING TEAM,50:04.7,55866,425.32472652742,403.87847267765,
Men Masters 50_60+,64,32832,John,Baxter,CONSTELLATION CYCLING PB / INLAND CONSTRUCTION,50:04.7,2962,412.3129875838,403.87847267765,
Men Masters 50_60+,65,69264,William,Kuster,MINNESOTA MASTERS CYCLING   (MMC),50:04.7,59499,450.91700914872,403.87847267765,
Men Masters 50_60+,66,51353,Cyril,Hunte,CORE RACING,50:04.7,52086,511.60576240258,403.87847267765,
Men Masters 50_60+,67,75697,John,Kasbohm,NORTHAMPTON CYCLING,50:04.7,398045,434.29259540111,403.87847267765,
Men Masters 50_60+,DNF,122177,David,Peterson,HAUT PUNK,,457466,380.85364858103,422.09139593076,
Men Masters 50_60+,DNF,50724,Michael,Hitz,BENISSIMO,,49216,433.70526740196,422.09139593076,
Men Novice Men_Junior  Boys U19,1,254894,Andrew,Naumann,,28:33.7,658086,457.691807283,384.67934539685,
Men Novice Men_Junior  Boys U19,2,270892,Trevor,Wilson,FLATLANDIA,28:36.8,658584,450,395.56612116404,
Men Novice Men_Junior  Boys U19,3,203234,George,Kapitz,BROKE SPOKE RACING,28:37.5,401669,412.55017660779,406.45289693123,
Men Novice Men_Junior  Boys U19,4,244191,Finucane,Phillip,,28:37.7,640958,466.35606637928,417.33967269842,
Men Novice Men_Junior  Boys U19,5,270904,Zachary,Hildebrandt,TEAM MANITOBA,28:37.8,,450,428.22644846562,
Men Novice Men_Junior  Boys U19,6,181163,Tozer,Jones,STOIC,28:38.2,579344,574.61210251709,439.11322423281,
Men Novice Men_Junior  Boys U19,7,250990,Marco,Infosino,TEAM SWIFT,28:38.7,631100,457.86851568851,450,
Men Novice Men_Junior  Boys U19,8,257241,Steven,Owen,,28:57.2,644715,415.80716275458,460.88677576719,
Men Novice Men_Junior  Boys U19,9,271910,Kevin,Rettler,,28:58.2,,450,471.77355153438,
