Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 4/5,66,69,530.56597870726,
Pace Bend Weekend 2018,2018-02-24,Men Masters 35+ Cat 4/5,DNF,35,545.24331111111,
Tour of Corsicana - TT,2018-03-24,Men Master 35+ Cat 4/5,33,37,518.24520282347,
Tour of Corsicana - Crit,2018-03-24,Men Master 35+ Cat 4/5,31,37,488.77195227827,
Tour of Corsicana - RR,2018-03-25,Men Master 35+ Cat 4/5,19,33,470.1079,
Tour of Corsicana - GC,2018-03-25,Men Master 35+ Cat 4/5,28,33,530.29846652841,
Pace Bend Weekend - Saturday,2019-02-23,Men Master 35+ Cat 4/5,35,44,544.64676988649,
Tour of Corsicana - TT,2019-03-23,Men Master 35+ Cat 4/5,30,32,568.74562821639,
Tour of Corsicana - Crit,2019-03-23,Men Master 35+ Cat 4/5,29,32,562.99585017373,
Tour of Corsicana - RR,2019-03-24,Men Master 35+ Cat 4/5,19,32,495.0174,
Tour of Corsicana - GC,2019-03-24,Men Master 35+ Cat 4/5,23,32,519.87067707261,
Jesuit Ranger Roundup,2019-03-31,MEN 35+ 4/5,48,58,502.80694063658,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 35+ Cat 4/5,25,36,476.30478198272,
Davy Crockett Classic Road Race,2022-04-24,Men MASTER 35+ Cat 4/5,DNF,35,533.38411458333,
