Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,1,150,216.35200253075,
Waterford Hills Training Series #1,2012-03-31,Men Cat 1/2/3 A Race ,1,37,212.5,
Ann Arbor Spring Training Series #1,2012-04-1,Men Cat1/2/3/4  ,4,19,271.66666666667,
Tour of the Battenkill,2012-04-14,Pro/1,11,51,142.80179710145,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Cat 1/2  ,2,103,132.85797331711,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,8,103,153.9347462449,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 1/2  ,10,66,159.47810754114,
Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,3,83,187.45001157191,
Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,1,140,158.68366666667,
Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,75,134,235.58806040179,
Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,34,97,206.43138505747,
Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,32,78,223.32933333333,
West Branch Classic - Road Race,2012-06-2,Men PRO/1/2  ,DNF,42,295.08942290943,
Michigan State Time Trial Championship,2012-06-16,Men Cat 1/2 Senior 15-99,2,10,190.11073175206,
Road Nationals Day 2,2012-06-21,Men U23  ,13,60,165.57180511101,
Road Nationals Day 4,2012-06-23,Men U23  ,35,123,209.15575806452,
Parkview Cycling Festival,2012-07-1,Men PRO/1/2/3 OPEN ,11,34,262.038,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,49,94,273.8449751773,
Le Champion Pave,2012-07-22,Men PRO/1/2  ,1,31,184.96,
GR Cycling Classic,2012-07-28,Men Pro  ,DNF,59,260.21472727273,
Ann Arbor Spring Training Series,2013-04-7,Mixed Cat 1/2/3/4,4,37,250.82986111111,
Fisk Knob Time Trial,2013-04-14,Men PRO/1/2  Jan-99,1,7,176.193,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,44,138,169.08461702128,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,84,136,207.43177777778,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,68,133,202.01331967213,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,85,121,247.17703921569,
Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,78,103,223.41009421196,
Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,32,107,214.21487666667,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,52,112,263.35292424242,
Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,DNF,104,328.6635,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,109,187,218.85832587065,
Le Tour de Mont Pleasant - TT,2013-06-7,Men PRO/1/2,2,26,197.86187057906,
Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,57,106,222.92963207547,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,33,114,171.63181811095,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,27,100,197.40252,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,55,100,228.62616,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,35,97,195.80883333333,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,24,87,191.74666666667,
Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,12,87,174.71626166888,
Herman Miller Brickyard Criterium,2013-06-29,Men Pro/Cat 1 Ncc 2,17,34,237.26385555556,
Amateur Road Nationals Day 2,2013-07-4,Men  Open,18,82,168.95100543328,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,20,196,181.21530612245,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Pro/Cat 1/2,3,31,213.49928716537,
Gaslight Cycling Clinic,2013-08-17,Men Pro 1/2,21,57,277.62013043478,
Delta Subaru Gaslight Criterium,2013-08-18,Men Pro 1/2,21,57,277.62013043478,
Birmingham Bike Festival,2013-08-25,Men PRO-1-2,19,59,263.97921428571,
King's Day Criterium,2014-04-27,Men CRIT M Pro/Cat 1/2  ,9,25,266.81416666667,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men PRO 1-2  ,31,45,345.91761403509,
Miller Energy Criterium,2014-07-12,Men CRIT Pro/Cat 1/2  ,31,39,366.25128070175,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Pro/Cat 1/2  ,9,31,274.51816666667,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 62 Mile Mountain Bike,34,357,,
Willow Time Trial,2015-04-25,Men PRO/1/2,4,10,288.99872690058,
King's Day Criterium,2015-04-26,M PRO/CAT 1/2/3,17,41,318.785,
Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,37,86,275.76202380952,
Le Tour de Mont Pleasant - TT,2015-06-12,Men CAT1-2,4,13,278.68741343572,
Herman Miller Brickyard Criterium,2015-06-27,Men Pro/Cat 1/2/3,13,41,316.84912121212,
Maple Hill Race For Wishes ,2015-07-12,Men PRO/CAT 1/2,7,31,272.41178205128,
Hines Park MI State Time Trial,2015-07-19,Men Pro/Cat 1/2,2,8,272.90040933534,
Capital City Cycling Classic-State Championships,2015-08-1,Men PRO/1/2,2,37,271.455,
BTR Park Criterium,2016-07-9,Men M PRO/CAT 1/2/3,36,48,356.228625,
Maple Hill Race For Wishes ,2016-07-10,Men M PRO/1/2/3,29,45,355.20846078292,
Capital City Cycling Classic,2016-07-23,Men M CAT PRO/1/2/3,34,40,406.7917254902,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Pro/Cat 1/2/3,29,41,417.399,
Waterford Hills Circuit Race,2018-05-28,Men all Pro/Cat 1/2/3,6,17,357.77848295415,
WORS Wisconsin Off-road Race Series,2022-05-1,Men Elite 30-39 Pro/Cat1,8,11,265,
WORS Wisconsin Off-road Race Series,2022-05-1,Men Elite 30-39 Pro/Cat 1,8,11,265,
Englewood Open p/b Trek,2022-05-22,Men Elite  30-39 Cat 1,5,13,237.5,
