Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 123 Open  ,1,70302,Joshua bradley,?,Tulsa Tough Racing pb ICEdot,00:37:25,388666,,,
Men 123 Open  ,2,45080,Kris,French,,00:37:59,265172,,,
Men 123 Open  ,3,62245,Scott,Barnes,Walmart Cycling Team,00:38:32,198584,,,
Men 123 Open  ,4,44978,Jake,Schneidewind,Team Athlete Forward,00:39:04,340382,,,
Men 123 Open  ,5,45075,Shanely,Mullikin,Team HFA p/b Competitive Industries,00:39:34,353664,,,
Men Cat 4 Open  ,1,91756,Jason,Vickery,Three Happy Cows Cycling,00:37:11,249686,,,
Men Cat 4 Open  ,2,76416,Donnie,Bunker,,00:38:35,258059,,,
Men Cat 4 Open  ,3,45023,Mark,Cumberbatch,Central Arkansas Velo/CARVE,00:42:48,366255,,,
Men Cat 4 Open  ,4,59383,John,Strathdee,feedONE,00:43:13,378374,,,
Men Cat 4 Open  ,5,46692,Colby,Webb,Team Athlete Forward,00:45:58,351926,,,
Men Cat 5 Open ,1,81543,Stormy,Phillips,Legends Bicycles,00:41:01,391610,534.15783822333,427.02500694444,
Men Cat 5 Open ,2,91746,Joshua,May,Team Air Assurance/Tulsa Connect,00:43:38,417485,507.14708333333,441.62000555556,
Men Cat 5 Open ,3,75723,Scott,Grindstaff,Walmart Cycling Team,00:44:46,393712,486.53671018761,456.21500416667,
Men Cat 5 Open ,4,92927,Andrew,Coyle,,00:45:09,338652,500,470.81000277778,
Men Cat 5 Open ,5,54436,Christopher,Hyatt,,00:45:32,428438,500,485.40500138889,
Men Cat 5 Open ,6,92928,William,Anders,HealthSouth Racing Team,00:46:39,427630,500,500,
Men Cat 5 Open ,7,87549,Chris,Remulla,,00:48:03,,554.11729324834,514.59499861111,
Men Cat 5 Open ,8,75731,Austin,Dixon*,HealthSouth Racing Team,00:49:54,400603,504.84442027049,529.18999722222,
Men Cat 5 Open ,9,92929,Wesley,Deckard,,00:50:02,307768,500,543.78499583333,
Men Cat 5 Open ,10,51584,Josh,Rogers,,00:54:22,414860,500,558.37999444444,
Men Eddy Merckx Male Open  ,1,44941,Paul,Komarek,Team Athlete Forward,00:43:18,246495,352.39237060537,342.40738439797,
Men Eddy Merckx Male Open  ,2,50484,John,Neihouse,Team Athlete Forward,00:43:34,377914,408.49665081635,353.92590751837,
Men Eddy Merckx Male Open  ,3,92922,Daniel,Christiansen,,00:46:06,,400,365.44443063878,
Men Eddy Merckx Male Open  ,4,66404,David,Dawkins,River City Cycling,00:46:48,384980,451.13599751911,376.96295375919,
Men Eddy Merckx Male Open  ,5,92923,Christopher,Patterson,HealthSouth Racing Team,00:47:31,417136,400,388.48147687959,
Men Eddy Merckx Male Open  ,6,89341,Stephen,Phillips,Legends Bicycles,00:48:31,422120,475,400,
Men Eddy Merckx Male Open  ,7,50482,David,Mosley,,00:50:18,73497,400,411.51852312041,
Men Eddy Merckx Male Open  ,8,92924,Nick,Luchi,,00:51:46,,400,423.03704624081,
Men Eddy Merckx Male Open  ,9,51572,Andrew,Fogg,Team Athlete Forward,00:55:32,402058,544.60940102274,434.55556936122,
Men Eddy Merckx Male Open  ,10,92925,David,Melton,,00:56:53,442452,400,446.07409248163,
Men Master 40+ Masters 40+ ,1,73068,Heath,Deal,Walmart Cycling Team,00:38:03,179966,,,
Men Master 40+ Masters 40+ ,2,33950,Michael,Suminski,Boston Mountain Cyclists,00:41:03,171710,,,
Men Master 40+ Masters 40+ ,3,44935,Sam,Roberts,Tulsa Wheelmen,00:42:12,275927,,,
Men Master 40+ Masters 40+ ,4,92920,Tom,Cane,,00:58:41,,,,
Men Tandem Open  ,1,57308,Bradford,Gildon,Team Cyclone,00:40:37,325404,,,
Men Tandem Open  ,2,73060,Tim,Willison,Team Cyclone,00:40:37,392956,,,
Men Tandem Open  ,3,92926,Kelli,Wilcox,,00:40:37,,,,
Men Tandem Open  ,4,44955,Chris,Wilcox,Tulsa Tough Racing pb ICEdot,00:50:32,310854,,,
WoMen   ,1,70515,Alisha,Shutler,Tulsa Tough Racing pb ICEdot,00:46:14,386880,,,
WoMen   ,2,81353,Alyson,Rutledge,Fayetteville Wheelmen,00:47:18,403247,,,
WoMen   ,3,91739,Breanne,Brakhop,Dark Horse Racing,00:47:25,423399,,,
WoMen   ,4,59386,Lindsay,Custer,HealthSouth Racing Team,00:49:04,353994,,,
WoMen   ,5,92921,Nuray,Donmez,,00:52:10,423806,,,
Women Eddy Merckx Female Open  ,1,75515,Desinee,Bottorff,HealthSouth Racing Team,00:49:16,398641,,,
Women Eddy Merckx Female Open  ,2,92930,Jessica,Henchy,Team Athlete Forward,00:50:00,224441,,,
Women Eddy Merckx Female Open  ,3,51585,Konnie,Mccarthy,,01:12:40,376182,,,
