Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 40+  Master 40+,1,51586,Scott,Sifferman,,00:40:03,210464,350,315,
Men Masters 40+  Master 40+,2,82838,Bradley,Wright,,00:40:37,52756,350,326.66666666667,
Men Masters 40+  Master 40+,3,193994,Jonathan,Cunningham,,00:42:30,603514,350,338.33333333333,
Men Masters 40+  Master 40+,4,171813,Jonathan,Haring,,00:44:20,220312,350,350,
Men Masters 40+  Master 40+,5,228636,Chris,Herring,,00:45:01,517369,350,361.66666666667,
Men Masters 40+  Master 40+,6,228637,Gordon,Haller,,01:02:23,483385,350,373.33333333333,
Men Open  1 2 3,1,191508,Coren,Hendricks,,00:35:07,593438,,,
Men Open  1 2 3,2,148549,Darren,David,,00:40:28,540106,,,
Men Open  Cat 4,1,55136,Dan,Messina,Natural Grocers Cycling Team ,00:46:01,265093,,,
Men Open  Cat 4,2,228633,Martin,Wermann,,00:53:43,320148,,,
Men Open  Cat 5,1,108029,Derek,Yorek,,00:44:15,267094,500,450,
Men Open  Cat 5,2,228634,Sean,Brigman,,00:44:20,,500,466.66666666667,
Men Open  Cat 5,3,120896,John,Brigman,,00:45:01,,500,483.33333333333,
Men Open  Cat 5,4,213285,Paul,Gilmartin,,00:52:53,100705,500,500,
Men Open  Cat 5,5,21302,Daniel,Martin,,00:59:49,,500,516.66666666667,
Men Open  Cat 5,6,228635,Logan,Hood,,01:09:34,,500,533.33333333333,
Men Open  Cat 5,7,193389,Charles,Henson,,01:10:46,604944,500,550,
Women Open  Cat 4 5,1,228638,Cheryl,Gilbert,,00:53:57,540856,,,
Women Open Eddy Merckx Female,1,75515,Desinee,Bottorff,,00:49:16,398641,,,
Women Open Eddy Merckx Female,2,161756,Claire,Rushton,,00:50:08,554263,,,
Women Open Eddy Merckx Female,3,182747,Rachel,Messina,,01:05:02,282913,,,
