Race Name,Race Date,Category Name,Place,Total Racers,Points
KMS Time Trial,2014-04-23,girls c,8,21,614.82886473939,
The Holderness School Road Race,2014-04-30,girls c,8,29,572.826,
The Easton Team Time Trial,2014-05-7,girls a,9,19,586.47125746483,
Grafton Notch Road Race,2014-05-10,girls c,15,26,661.24849888111,
The Profile School Road Race,2014-05-14,girls c,23,25,773.48745801202,
Proctor Academy Circuit Race,2014-05-21,girls c,19,26,723.24490300053,
Proctor Circuit Race ,2015-04-15,girls c,7,29,590.07608515358,
Killington Mountain School Time Trial,2015-04-23,girls c,10,34,596.31441135381,
Exeter Team Time Trial,2015-04-25,girls c,8,27,,
The Profile Individual Time Trial,2015-05-6,girls c,14,34,611.10942816479,
Gould Road Race - Grafton Notch Challenge,2015-05-9,girls c,17,26,709.30080849665,
Proctor Circuit Race,2015-05-20,girls c,18,31,684.95589967665,
