First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Miller,Nestor Cup Race #10,2014-07-17,All  4/5,3,27,386.67401975311,
Ken,Anderson,Nestor Cup Race #10,2014-07-17,All  4/5,19,27,485.73400013701,
Casey,Porter,Nestor Cup Race #10,2014-07-17,All  1/2/3,6,10,372.245,
Casey,Porter,Nestor Cup Race #8,2014-06-24,Mixed Cat 1/2/3  ,4,7,361.99807267056,
Daniel,Miller,Nestor Cup Race #8,2014-06-24,Mixed Cat 4/5  ,2,29,380.14336604424,
Gary,Smythe,Nestor Cup Race #8,2014-06-24,Mixed Cat 4/5  ,6,29,403.13617649217,
Casey,Porter,Nestor Cup Race #6,2014-06-3,Mixed Cat 1/2/3  ,6,10,369.47677631139,
Daniel,Miller,Nestor Cup Race #6,2014-06-3,Mixed Cat 4/5  ,3,30,365.98084057065,
Jim,Everett,Nestor Cup Race #6,2014-06-3,Mixed Cat 4/5  ,24,30,512.65640580268,
Daniel,Miller,Nestor Cup Race #4,2014-05-13,All  Cat 4/5,30,35,512.86759058482,
Greg,Mcglinn,Nestor Cup Race #1,2014-04-10,Mixed Cat 1/2/3  ,1,12,298.15349690224,
Casey,Porter,Nestor Cup Race #1,2014-04-10,Mixed Cat 1/2/3  ,6,12,345.2634674094,
Daniel,Miller,Nestor Cup Race #1,2014-04-10,Mixed Cat 4/5  ,5,44,382.38103297578,
