Race Name,Race Date,Category Name,Place,Total Racers,Points
Sandy Hook Time Trial,2015-04-4,Women Junior 10-14,DNF,3,,
Cape May Time Trial,2016-04-10,Women Junior 10-14,3,3,,
Allamuchy Time Trial,2016-04-16,Women Juniors 9-14,2,4,,
Sandy Hook Time Trial,2016-04-17,Women Juniors 9-14,2,2,,
Long Beach Island TT,2016-04-23,Women Juniors 9-14,1,4,,
Somerset Circuit Time Trial,2016-05-7,Women Juniors 9-14,1,2,,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Women Juniors 9-14,1,1,,
Oldmans Township Individual Time Trial,2016-06-18,Women Juniors 9-14,2,4,,
Rt 29 Summer TT,2016-06-25,Women Junior 10-14,1,1,,
Honoring Sandrino's Sacrifice TT,2016-07-17,Women Juniors 9-14,1,5,,
Blueberry Circuit Time Trial,2016-07-23,Women Juniors 9-14,1,1,,
Kingwood  TT,2016-08-6,Women Juniors 9-14,3,5,,
Silver Mine Individual Time Trial,2016-08-27,Women Juniors 9-14,1,3,,
Cape May Time Trial,2017-04-9,Women Junior 10-14,1,4,,
Allamuchy Time Trial,2017-04-15,Women Juniors 9-14,1,2,,
Crono Vino,2017-04-22,Women Juniors 9-14,1,3,,
Somerset Circuit Time Trial,2017-05-6,Women Juniors 9-14,1,3,,
Kingwood  TT,2017-05-27,Women Juniors 9-14,1,1,,
Oldmans Township Individual Time Trial,2017-06-17,Women Juniors 9-14,1,3,,
Honoring Sandrino's Sacrifice TT,2017-07-16,Women Juniors -10,2,2,,
Blueberry Time Trial - NJ ITT,2017-07-22,Women Juniors 9-14,1,3,,
The Eddy - The NJ State Championship,2017-07-29,Women Junior 10-14,2,3,,
Silvermine Time Trial,2017-08-26,Women Juniors 15-18,1,2,,
Sandy Hook Time Trial,2018-03-31,Women Juniors 9-14,1,1,,
Cape May Time Trial,2018-04-8,Women Junior 10-14,1,2,,
Allamuchy Time Trial,2018-04-14,Women Juniors 9-14,1,1,,
NJ Individual Time Trial Championship,2018-07-1,Women Juniors 9-14,1,2,,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 13-14,24,26,756.44805382995,
Cape May Time Trial,2019-04-7,Women Junior 15-18,1,1,,
Allamuchy Time Trial,2019-04-13,Women Juniors 15-18,1,1,,
NJ Individual Time Trial Championship,2019-06-16,Women Juniors 15-18,1,1,,
The Eddy - The NJ State Championship,2019-07-13,Women Junior 15-18,1,2,,
Beach Channel Time Trial #3 p/b Dr. Chris O'Neal of Brooklyn and New York Bike Lawyers,2021-05-1,Women Open on  bikes,2,2,,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Juniors 15-18,14,15,460.38089689431,
Somerset Circuit Time Trial,2021-08-14,Women 15-18,1,2,,
Sandy Hook Time Trial,2022-04-3,Women 15-18,1,1,,
Steve Reed Memorial Time Trial,2022-04-10,Women JUNIORS 15-18,1,1,,
New Jersey Individual Time Trial Championship,2022-05-1,Women 17-18,1,1,,
Watts Up Time Trial,2023-07-29,Women Cat 5,3,4,,
