First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zach,Hughes,Saint Francis Tulsa Tough,2023-06-10,Men Cat 3,67,68,380.99063955976,
Tom,Burridge,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 50+,61,61,484.15425626679,
Tom,Burridge,The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 50+,40,53,429.76727105493,
Tom,Burridge,Whiskey City Challenge,2022-07-16,Men 50+ Masters,58,30,482.58239111974,
Zach,Hughes,Whiskey City Challenge,2022-07-16,Men  Cat 4/5,1,38,341.91462495675,
Jim,Whaley,Whiskey City Challenge,2022-07-16,Men  Cat 4/5,12,38,404.49036840284,
Barry,Davis,Whiskey City Challenge,2022-07-16,Men  Cat 4/5,29,38,501.1983355468,
Tyler,Watson,Hyde Park Blast Criterium,2022-06-25,Men Cat 3/4,25,49,396.36193858099,
Zach,Hughes,Hyde Park Blast Criterium,2022-06-25,Men Cat 3/4,30,49,396.36193858099,
Joe,Fuller,Hyde Park Blast Criterium,2022-06-25,Masters 50+ Cat 1/2/3/4,17,37,427.0353397964,
Kevin,Johnson,Hyde Park Blast Criterium,2022-06-25,Masters 50+ Cat 1/2/3/4,19,37,427.0353397964,
Tom,Burridge,Hyde Park Blast Criterium,2022-06-25,Masters 50+ Cat 1/2/3/4,21,37,427.0353397964,
Justin,Pendygraft,Hyde Park Blast Criterium,2022-06-25,Masters 40+ Cat 1/2/3/4,9,16,337.04592019412,
Marcos,Lopez,Hyde Park Blast Criterium,2022-06-25,Masters 40+ Cat 1/2/3/4,11,16,354.46739015708,
Jim,Whaley,Hyde Park Blast Criterium,2022-06-25,Masters 40+ Cat 1/2/3/4,14,16,378.5894254904,
Zach,Hughes,Hyde Park Blast Criterium,2022-06-25,Men Cat 4/5,2,39,343.33068265461,
Tyler,Watson,Hyde Park Blast Criterium,2022-06-25,Men Cat 4/5,11,39,395.96458375155,
Tyler,Watson,Lebanon Criterium,2022-06-4,Men  Cat 4/5,1,24,335.59312845193,
Jim,Whaley,Lebanon Criterium,2022-06-4,Men Masters 4/5 40-54,2,16,365.16274982674,
Jim,Whaley,The Newmark Center Classic,2022-05-29,Men 40+ Masters,8,20,322.00253816666,
Tyler,Watson,The Newmark Center Classic,2022-05-29,Men  Cat 4/5,6,16,411.57369811249,
Tom,Burridge,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  50+ 1/2/3,12,13,435.29856175132,
Andy,Akers,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  40+C4/Novice,1,7,352.38113973525,
Andy,Akers,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 4/Novice,2,28,344.61538461538,
Andy,Akers,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  40+C4/Novice,1,7,405,
Tom,Burridge,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  50+ 1/2/3,10,12,504,
Barry,Davis,Kings Crit,2022-05-15,Men Men's 16 Lap Individual Day:  Cat 4-5,19,24,484.60710001084,
Joe,Fuller,Max Gander Memorial Criterium,2022-05-7,Men Masters 45+,13,8,,
Joe,Fuller,Max Gander Memorial Criterium,2022-05-7,Men Masters 50+,8,14,372.91036799361,
Tom,Burridge,Marian Midwest Cycling Classic 2022,2022-04-16,Men Masters 50+ Cat 1/2/3,42,22,456.09091618812,
Abner,Miralda,Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,50,90,375.76606776773,
Tom,Burridge,Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,62,90,396.62965329991,
Andy,Akers,Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,72,90,,
Justin,Pendygraft,Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,78,90,,
Andy,Akers,Marian Midwest Cycling Classic 2022,2022-04-16,Men Masters 40+ Cat 4/5,2,19,367.95035237604,
Justin,Pendygraft,Marian Midwest Cycling Classic 2022,2022-04-16,Men Masters 40+ Cat 4/5,5,19,401.94129665695,
