Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Women Cat 3/4   ,8,44,493.75,
Leland Kermesse,2011-04-16,Women Cat 1/2/3   ,3,7,,
Monsters of the Midway,2011-05-14,Women Cat 1/2/3   ,5,9,521.08333333333,
PSIMET's Fox River Grove Criterium,2011-05-15,Women Cat 1/2/3   ,4,6,471.4375,
Leland Kermesse,2012-04-21,Women Cat 1/2/3  ,DNF,13,483.522,
Joe Martin Stage Race - Stage 3,2012-04-28,Women Master  40-99,8,13,512.61549118663,
Joe Martin Stage Race - Stage 4,2012-04-29,Women Master  40-99,5,12,467.43079505132,
PSIMET's Elgin Cycling Classic,2012-05-19,Women Cat 1/2/3/4  ,3,15,396.94814573159,
PSIMET's Fox River Grove Criterium,2012-05-20,Women Cat 1/2/3/4  ,6,12,395.5009249347,
Snake Alley Criterium,2012-05-26,Women Cat 2/3 SENIOR 19-99,10,28,425.89285714286,
Melon City Criterium,2012-05-27,Women Cat 2/3 Senior 15--99,26,27,518.27384019756,
Quad Cities Criterium,2012-05-28,Women Cat 2/3  ,6,33,396.22168901692,
Lake Bluff Twilight Criterium,2012-06-1,Women PRO/1/2  ,34,47,403.94566666667,
Tour of Galena,2012-06-8,Women Cat 1/2/3,13,15,479.93923809524,
Tour of Galena - TT,2012-06-9,Women Cat 1/2/3,6,14,396.41042857143,
Tour of Galena - Road Race,2012-06-9,Women Cat 1/2/3,9,15,473.1428,
Tour of Galena - Criterium,2012-06-9,Women Cat 1/2/3,9,16,417.89,
ToAD - Shorewood Criterium,2012-06-21,Women Cat 1/2 Senior ,41,42,429.40164285714,
ToAD - Giro d'Grafton,2012-06-23,Women Cat 1/2 Senior 10+,43,43,497.98866666667,
ToAD - Greenbush Road Race,2012-06-25,Women Cat 1/2 Senior 10+,33,33,443.48919961662,
ToAD - Schlitz Park Criterium,2012-06-26,Women Cat 1/2 Senior 10+,41,42,471.97517460317,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Women Cat 1-2 Senior ,46,66,422.45643229167,
Samm's St Charles Prarie State Criterium,2012-07-29,Women Category 1/2 Senior 10+,15,18,399.761375,
Villa Park Grand Prix,2012-08-19,Women Cat 1/2/3/4  ,6,12,475.46,
Masters Road Nationals Day 2,2012-09-6,Women  Master 45--49,11,20,463.58797109739,
Masters Road Nationals Day 4,2012-09-8,Women  Master 45--49,DNF,15,506.96733333333,
Hillsboro-Roubaix,2013-03-23,Women 1/2/203,26,32,490.28659618353,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Women Cat 1/2/3/4,10,27,459.11453846154,
Joe Martin Stage Race - TT,2013-04-27,Women Master  40+,3,5,,
Joe Martin Stage Race - GC,2013-04-28,Women Masster Master 40+,3,5,,
Joe Martin Stage Race - RR,2013-04-28,Women Master  40+,4,5,,
Joe Martin Stage Race - Crit,2013-04-28,Women Master 40+,2,5,,
Tour de Champaign,2013-05-4,Women Cat 1/2/3/4,11,18,452.06233333333,
Urbana Grand Prix,2013-05-5,Women Cat 1/2/3/4,8,11,469.71366666667,
Monsters of the Midway,2013-05-11,Women Cat 1/2/3/4,7,24,427.37803030303,
PSIMET's Elgin Cycling Classic,2013-05-18,Women Cat 1/2/3/4/5 Masters 30+,6,17,414.8386875,
PSIMET's Elgin Cycling Classic,2013-05-18,Women Cat 1/2/3/4 Open,18,21,504.20611666667,
PSIMET's Fox River Grove Criterium,2013-05-19,Women Cat 1/2/3/4 Open,12,16,440.6589375,
PSIMET's Fox River Grove Criterium,2013-05-19,Women Cat 1/2/3/4/5 Masters 30+,4,11,408.76326666667,
Snake Alley Criterium,2013-05-25,Women Cat 2/3 Senior,11,19,496.0752037037,
Quad Cities Criterium,2013-05-27,Women Pro/Cat 1/2/3,DNF,32,492.10733333333,
Quad Cities Criterium,2013-05-27,Women Cat 2/3,21,30,530.98775641026,
Glencoe Grand Prix,2013-06-1,Women Pro/Cat 1/2 Ncc 1,DNF,55,500.61803174603,
Tour of Galena - Circuit Race,2013-06-7,Women Pro/Cat 1/2/3,10,14,450.15397290346,
Tour of Galena - TT,2013-06-8,Women Pro/Cat 1/2/3,7,13,419.251287818,
Tour of Galena - RR,2013-06-8,Women Pro/Cat 1/2/3,8,14,447.8658918151,
Tour of Galena - Crit,2013-06-9,Women Pro/Cat 1/2/3,17,17,501.22666666667,
Tour of Galena,2013-06-9,Women Pro/Cat 1/2/3,9,16,418.86701374912,
PSCS - Food Folks & Spokes,2013-07-12,Women Pro/Cat 1/2  18-29,11,13,468.96433333333,
PSCS - Beverly Hills Cycling Classic,2013-07-18,Women Pro/Cat 1/2 Ncc Stage,26,30,432.70339285714,
2013 USA Cycling Masters Road Nationals,2013-09-6,Women  Masters 45-49,12,13,478.25188072147,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Women  Masters 45-49,11,12,492.15611111111,
Spring Super Criterium,2014-04-5,Women Pro/Cat/1/2/3/4 Open ,23,28,514.00361904762,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Women Cat 1/2/3/4 Open ,13,26,472.27396153846,
La Crosse Omnium - Crit,2014-05-3,WoMen  ,DNF,30,563.942,
La Crosse Omnium - RR,2014-05-4,WoMen  ,DNF,22,500.28108107737,
PSIMET's Elgin Cycling Classic,2014-05-17,Women Masters 30+,1,15,408.57516666667,
PSIMET's Elgin Cycling Classic,2014-05-17,Women Cat 1/2/3/4  ,13,21,494.881,
PSIMET's Fox River Grove Criterium,2014-05-18,Women Cat 1/2/3/4 Open ,11,20,475.695,
PSIMET's Fox River Grove Criterium,2014-05-18,Women Masters 30+,3,9,423.885,
Snake Alley Criterium,2014-05-24,Women Pro/Cat 1/2/3  ,22,36,441.29336111111,
Snake Alley Criterium,2014-05-24,Women Cat 2/3 Senior ,5,33,416.750875,
Quad Cities Criterium,2014-05-26,Women Pro/Cat 1/2/3  ,DNF,42,480.81148148148,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Pro-12  ,36,49,459.4960952381,
Tour of Galena - Circuit Race,2014-06-6,Women Pro/Cat 1/2/3 Open ,15,23,501.31886666667,
Tour of Galena - TT,2014-06-7,Women Pro/Cat 1/2/3 Open ,13,22,485.17450735964,
Tour of Galena - Road Race,2014-06-7,Women Pro/Cat 1/2/3 Open ,DNF,29,566.046,
Tour of Galena - Crit,2014-06-8,Women Pro/Cat 1/2/3 Open ,DNF,25,587.46766666667,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Women Pro/Cat 1/2 NCC 2 ,46,47,488.49107246377,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Women Pro/Cat 1/2 Senior Open,41,44,509.29722727273,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Women Pro/Cat 1/2 Senior Open,25,30,455.6265,
Intelligentsia Cup Prairie State Cycling Series: 12th Annual Beverly Hills Cycling Classic,2014-07-24,Women Pro/Cat 1/2 Senior Open,32,32,465.8978125,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Women Pro/Cat 1/2 Senior Open,35,35,562.69532705314,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Pro/Cat 1/2 Senior Open,28,34,463.45892156863,
 Masters Road Nationals - RR,2014-09-4,Women Master 45-49,15,19,511.21970740741,
 Masters Road Nationals - Crit,2014-09-6,Women Master 45-49,12,16,582.40569444444,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Women Pro/Cat 1/2/3/4,15,26,485.90280769231,
Spring Super Criterium,2015-04-11,Women Pro/Cat 1/2/3/4,17,24,574.88485897436,
Fox River Omnium - Friday,2015-05-15,Women Pro/Cat 1/2/3/4,17,17,623.72816666667,
Fox River Omnium - Saturday,2015-05-16,Women Masters 30+,6,7,536.63666666667,
Fox River Omnium - Sunday,2015-05-17,Women Masters 30+,5,5,,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Women Pro/Cat 1/2/3/4,8,9,500.76049480764,
La Crosse Omnium - TT,2016-05-6,Women  P/1/2/3,30,34,508.78308199973,
La Crosse Omnium - RR,2016-05-7,Women  P/1/2/3,36,43,538.38479218362,
La Crosse Omnium - Crit,2016-05-8,Women  P/1/2/3,32,38,541.46211581384,
La Crosse Omnium - GC,2016-05-8,Women  P/1/2/3,28,37,501.7490515733,
Fox River Omnium - Saturday,2016-05-14,Women Masters 30+ OPEN,12,15,601.77095238095,
Fox River Omnium - Sunday,2016-05-15,Women Masters 30+,4,8,541.21,
MN Memorial Classic - TT,2016-05-28,Women  Cat 1/2/3,17,20,504.37166002375,
MN Memorial Classic - Circuit,2016-05-28,Women  Cat 1/2/3,18,21,542.64582881058,
MN Memorial Classic - RR,2016-05-29,Women  Cat 1/2/3,25,27,559.86052564103,
MN Memorial Classic - Crit,2016-05-30,Women  Cat 1/2/3,21,23,543.2003030303,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Women Pro-12,22,23,499.39227272727,
Cobb Park Criterium,2016-06-5,Women Pro-Cat 123,21,24,561.04159090909,
HILLinois - TT,2016-06-11,WoMen Pro/Cat 1/2/3,22,23,505.11377000506,
HILLinois - Circuit Race,2016-06-11,WoMen Pro/Cat 1/2/3,24,24,521.09233456599,
HILLinois - Road Race,2016-06-12,WoMen Pro/Cat 1/2/3,23,26,514.08944444444,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Women Pro/Cat 1/2/3,30,33,537.82111111111,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Women Pro/Cat 1/2/3,25,27,512.6721050179,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Women Pro/Cat 1/2/3,29,31,514.12286666667,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Women Cat 2/3,21,22,531.50077272727,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Women Cat 2/3,20,20,539.22056743437,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Women Cat 2/3,27,29,557.28642857143,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Women Cat 2/3,29,35,567.855625,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women Cat 2/3,26,34,534.52611764706,
Women's Midwest Road Race Championship,2016-08-21,Women Masters 50-59 Open,1,6,,
Spring Super Crit,2017-04-9,Women Pro/Cat 1/2/3,DNF,20,595.98833333333,
Lincoln Park Criterium,2017-04-29,WoMen  Pro/Cat 1/2/3,7,10,499.62,
Fox River Omnium - Saturday,2017-05-20,Women Masters 30+ Cat 1/2/3/4,7,8,583.3965,
Fox River Omnium - Sunday,2017-05-21,Women Masters 30+ Cat 1/2/3/4,10,10,599.6964869431,
