Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 4/5,4,54,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 4/5,4,54,,
Tour of America's Dairyland,2011-06-21,Men Master Cat3/4,13,44,337.91118421053,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters Category 4/5  35+,28,47,461.73913043478,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters  Category 3/4  35+,14,56,322.77777777778,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Masters 3/4/5  35+,5,73,333.87286903147,
Matt Wittig Memorial,2012-05-12,Men Masters Category 4/5  35+,23,48,453.21428571429,
Wheels on Willy ,2012-05-20,Men Masters 35+ 4/5  35+,5,48,388.2846626412,
Cafe Hollander Sussex Criterium,2012-06-3,Men Masters  Category 3/4  35+,DNF,47,407.65899428971,
Cafe Hollander Sussex Criterium,2012-06-3,Men Masters Category 4/5  35+,12,40,412.98329126749,
TW Menomonee Falls Criterium,2012-06-16,Men Masters Category 4/5  35+,DNF,40,532.56134757357,
TW Menomonee Falls Criterium,2012-06-16,Men Masters  Category 3/4  35+,DNF,44,406.66183639802,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 3/4 Master 35+,11,50,365.95555354663,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 3/4 Master 35+,20,67,327.48711912808,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 3/4 Master 35+,14,60,324.04391441586,
Wisconsin Criterium Championships,2012-07-7,Men Masters Category 4/5  35+,9,31,378.1515773725,
Wisconsin Criterium Championships,2012-07-7,Men Masters  Category 3/4  35+,28,40,377.38563044634,
Hillsboro-Roubaix,2013-03-23,Men Master 40-49 Masters 40-49,33,50,394.53647826087,
Great Dane Velo Club Spring Races,2013-04-14,Men Masters Category 3/4  35+,6,14,382.59738095238,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 3/4  35+,22,53,363.02272,
Whitnall Park Spring Classic,2013-04-27,Men Masters  Category 3/4  35+,9,57,337.27573153078,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 3/4  35+,18,58,381.90037607765,
Matt Wittig Memorial,2013-05-11,Men Masters  Category 3/4  35+,9,50,333.68607936508,
Wheels On Willy,2013-05-19,Men Masters Category 3/4  35+,12,36,350.75019583333,
Milwaukee Mile Crit,2013-05-25,Men Masters Category 3/4  35+,12,52,320.36596153846,
Milwaukee Mile Crit,2013-05-25,Men Masters Category 1/2/3  35+,DNF,42,379.40315789474,
Lake Geneva Road Race,2013-06-1,Men Masters Category 3/4  35+,17,32,393.93268000285,
Diablo Cycling Criterium,2013-06-9,Men Masters Category 3/4  35+,21,32,394.5235,
ToAD - East Troy Cycling Classic,2013-06-21,Men 3-4 Masters 35+,26,63,356.57190322581,
ToAD - Giro d Grafton,2013-06-22,Men 3-4 Masters 35+,43,92,367.5841884058,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 3-4 Masters 35+,58,80,419.47841666667,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 3/4 Masters 35+,28,62,362.31452688172,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 3/4 Masters 35+,41,54,400.43497530864,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 3/4 Masters 35+,26,55,351.00227773501,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 3/4 Masters 35+,58,95,402.64371907302,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 3/4 Masters 35+,37,62,373.17846774194,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 3/4 Masters 35+,27,88,326.65436363636,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 3/4 Masters 35+,42,80,375.49852916667,
Wisconsin Criterium Championships,2013-07-6,Men Masters Category 3/4  35+,DNF,39,452.381,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 3/4 Masters 35+,18,31,395.56994871795,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 3/4  ,22,41,402.56445614035,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 1/2/3  ,DNF,38,379.13433333333,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 1/2/3 Masters 45+,15,18,474.417,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 3/4  ,4,19,369.14011111111,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 1/2/3  ,DNF,22,383.5685,
Whitnall Park Spring Classic,2014-04-26,Men Masters Category 3/4  35+,28,55,405.93702898551,
La Crosse Omnium - TT,2014-05-2,Men Masters 3/4/5  35+,14,22,435.32157750563,
La Crosse Omnium - Crit,2014-05-3,Men Masters 3/4/5  35+,10,43,376.64486666667,
La Crosse Omnium - RR,2014-05-4,Men Masters 3/4/5  35+,7,26,369.05705895154,
HCC Muskego Park Race,2014-05-10,Men Masters Category 1/2/3  35+,46,48,380.93197826087,
HCC Muskego Park Race,2014-05-10,Men Masters Category 3/4  35+,23,45,388.65002631579,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 3/4  35+,14,61,341.25411111111,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 1/2/3  35+,30,45,363.45961904762,
MOSH Criterium,2014-05-25,Men Masters Category 3/4  35+,7,32,345.178,
LAPT/Trek Midwest Road Race,2014-05-31,Men Masters Category 3/4  35+,11,36,374.07573616463,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 3/4  35+,8,44,328.0154,
Wisconsin Criterium Championships,2014-06-14,Men Masters Category 1/2/3  35+,45,58,382.30246515043,
Wisconsin Criterium Championships,2014-06-14,Men Masters Category 3/4  35+,9,46,335.88546296296,
East Troy Cycling Classic,2014-06-20, Cat 3/4 Master 35+,13,53,328.64644666667,
Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,30,86,344.23276984127,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 3/4 Masters 35+,45,73,401.00338571429,
Beloit Bike Classic,2014-06-23, Cat 3/4 Masters 35+,28,57,376.13689285714,
Schlitz Park Criterium,2014-06-24, Cat 3/4 Masters 35+,30,49,396.08747995797,
Road America Road Race,2014-06-25, Cat 3/4 Masters 35+,66,84,445.58944722538,
Oshkosh Criterium de Titan,2014-06-26, Cat 3/4 Masters 35+,52,60,478.70593103448,
Commonwealth Classic,2014-06-27, Cat 3/4 Masters 35+,32,70,366.64613333333,
ISCorp Downer Classic,2014-06-28, Cat 3/4 Masters 35+,43,87,373.98157364341,
East Tosa Gran Prix,2014-06-29, Cat 3/4 Masters 35+,27,68,353.65005882353,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 3/4 Masters 35+,17,50,345.9198,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 3/4 Masters 35+,10,43,329.76076190476,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men 45-54 Masters 45+,14,30,386.3,
ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 3/4,32,42,433.97650793651,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 3-4 Masters 40+,23,28,525.68116139053,
ToAD - Giro d' Grafton,2018-06-23,Men 3-4 Masters 40+,20,39,446.41,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 3-4 Masters 40+,21,25,525.40656282051,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3-4 Master 40+,34,42,503.85647444679,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 1/2/3 Masters 50+,DNF,37,521.39405882353,
ToAD - Giro d' Grafton,2019-06-22,Cat 1/2/3 Masters 50+,33,38,519.67650877193,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 1/2/3 Master 50+,DNF,28,508.7068974359,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,69,71,462.58772857143,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 3/4,39,50,516.07,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,83,93,529.84645185185,
Bell's Iceman Cometh,2019-11-2,Singlespeed M 40+,20,51,331.6097826087,
Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 3/4/5 Masters 35+,19,29,435.16467197778,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men  Masters 50+,24,30,384.51085405326,
La Crosse Omnium Criterium,2023-05-7,Men  Masters 50+,19,25,386.25138872159,
Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,DNF,80,427.36967990239,
Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,57,65,434.66635163232,
Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,51,60,398.93631918866,
Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,55,66,411.37139840518,
Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,67,74,415.07597393728,
Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,DNF,76,466.63432396482,
