Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Varsity F,1,206087,Beth,Vawter,,,566678,,,
Junior Varsity F,2,206088,Ella,Humphrey,,,565922,,,
Junior Varsity F,3,206089,Christina,Manna,,,566078,,,
Junior Varsity M,1,206094,Sam,Marrinan,,,,350,297.5,
Junior Varsity M,2,206095,Justin,Sanders,,,542523,350,308,
Junior Varsity M,3,206096,Gabriel,Heine,,,,350,318.5,
Junior Varsity M,4,206097,Calvin,Goodall,,,565975,350,329,
Junior Varsity M,5,206098,Eben,Daniels,,,566681,350,339.5,
Junior Varsity M,6,138278,Andrew,Falk,,,566677,350,350,
Junior Varsity M,7,206099,Camren,Elys,,,,350,360.5,
Junior Varsity M,8,206100,Tyler,Mccoid,,,566684,350,371,
Junior Varsity M,9,206101,Thomas,Detlefsen,,,542529,350,381.5,
Junior Varsity M,10,206102,Severin,Hansen,,,565294,350,392,
Junior Varsity M,11,206103,Conner,Peterson,,,,350,402.5,
Open Middle School M,1,206114,Levi,Sherman,,,473687,,,
Open Middle School M,2,201786,Jamison,Hoffman,,,466160,,,
Open Varsity F,1,201737,Elise,Choquette,,,412553,,,
Open Varsity F,2,201758,Naomi,Choquette,,,514960,,,
Open Varsity F,3,206092,Ashliegh,Madsen,,,,,,
Open Varsity F,4,206093,Ella,Vraspir,,,,,,
Open Varsity M,1,201757,Jake,Wild,,,413964,413,318.15829124579,
Open Varsity M,2,201884,Will,Ramsey,,,,382.5,321.34246212121,
Open Varsity M,3,206115,Xavier,Seng,,,,350,324.52663299663,
Open Varsity M,4,201772,Jonah,Melechson,,,502881,357.64718614719,327.71080387205,
Open Varsity M,5,201773,Lance,Buscher,,,473201,382.76443001443,330.89497474747,
Open Varsity M,6,206116,James,Townley,,,559038,350,334.0791456229,
Open Varsity M,7,206117,Alec,Besack,,,542537,350,337.26331649832,
Open Varsity M,8,45703,John,Dodge,,,,350,340.44748737374,
Open Varsity M,9,206118,Alex,Naiimoli,,,,350,343.63165824916,
Open Varsity M,10,206119,Eric,Flores,,,,350,346.81582912458,
Open Varsity M,11,206120,Alex,Persson,,,542535,350,350,
Open Varsity M,12,206121,Tyler,Kluch,,,,350,353.18417087542,
Open Varsity M,13,206122,Ben,Goeser,,,,350,356.36834175084,
Open Varsity M,14,160440,William,Beal,,,,350,359.55251262626,
Open Varsity M,15,206123,Ben,Avalos,,,,350,362.73668350168,
Open Varsity M,16,206124,Kj,Bunnell,,,,350,365.9208543771,
Open Varsity M,17,206125,Andrew,Persson,,,542540,350,369.10502525253,
Open Varsity M,18,206126,Alex,Craft,,,,350,372.28919612795,
Open Varsity M,19,206127,Jacob,Stillwell,,,,350,375.47336700337,
Open Varsity M,20,201825,Andra,Williams,,,557440,350,378.65753787879,
Open Varsity M,DNF,206130,Caden,Leinen,,,486165,350,385.02587962963,
