Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Cat1/2/3,1,5799,Jose,Escobar,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,236162,294.92,268.93433333333,
Men A Cat1/2/3,2,75968,Aaron,Hotaling,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,382869,355.49,279.59066666667,
Men A Cat1/2/3,3,63304,Matt,Mcloone,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,380188,281.44,290.247,
Men A Cat1/2/3,4,31678,Sam,Nussenzweig,Century Road Club Assoc/Rockstar Games,,340554,352.88,300.90333333333,
Men A Cat1/2/3,5,5000,Ross,Marklein,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,272367,301.38,311.55966666667,
Men A Cat1/2/3,6,111664,Thomas,Humphreys,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,441096,316.94,322.216,
Men A Cat1/2/3,7,70881,Patrick,Jarenwattananon,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,362104,338.07,332.87233333333,
Men A Cat1/2/3,8,99065,Christopher,M. jones,Route 1 Velo/Arrow Bicycle,,341396,358.32,343.52866666667,
Men A Cat1/2/3,9,116603,Sait,Arana,District Taco Cycling/District Taco Elite Cycling,,470657,280.86,354.185,
Men A Cat1/2/3,10,85089,Rasheed,Jabr,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,410579,429.06,364.84133333333,
Men A Cat1/2/3,11,130952,Anthony,Murfett,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,498826,357.6,375.49766666667,
Men A Cat1/2/3,12,15034,John,Bowsher,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,288664,388.69,386.154,
Men A Cat1/2/3,13,17078,Frank,Cundiff,Unattached,,296101,322.41,396.81033333333,
Men A Cat1/2/3,14,114518,Matthew,Ficke,The Bike Rack/Bike Rack Racing,,468652,384.26,407.46666666667,
Men A Cat1/2/3,15,27456,Tom,Neumann,VeloWorks-Spokes Etc,,215184,437.25,418.123,
Men A Cat1/2/3,16,18054,Adam,Fulcher,Rock Creek Velo,,306953,416.6,428.77933333333,
Men B Cat4/5,1,149106,Ron,Francoise tuazon,Unattached,,512486,450,378.75716666667,
Men B Cat4/5,2,114512,Carlos,Brooks,Rock Creek Velo,,454244,454.02,384.93115277778,
Men B Cat4/5,3,130959,Mikal,Davis,Unattached,,498709,393.6,391.10513888889,
Men B Cat4/5,4,132388,Kyle,Baca,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,496722,432.77,397.279125,
Men B Cat4/5,5,6497,John,Churan,Whole Wheel Velo Club,,292588,459.33,403.45311111111,
Men B Cat4/5,6,78346,Brian,Romberger,Adventures for the Cure,,393463,431.35,409.62709722222,
Men B Cat4/5,7,97140,Daniel,Gohlke,BIKE DOCTOR / VISIT FREDERICK,,434112,420.01,415.80108333333,
Men B Cat4/5,8,135637,Chris,Weddington,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,511454,405.78980284016,421.97506944444,
Men B Cat4/5,9,31594,Aidan,Dixon,Rock Creek Velo,,340302,482.17,428.14905555556,
Men B Cat4/5,10,68142,Alexander,Porter,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,379776,472.96153521442,434.32304166667,
Men B Cat4/5,11,73026,Colin,Eustis,Unattached,,211193,361.33,440.49702777778,
Men B Cat4/5,12,101242,Robert,Steele,US Military Endurance Sports,,439675,451.67,446.67101388889,
Men B Cat4/5,13,54403,Benjamin,Gronvall,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,374492,450,452.845,
Men B Cat4/5,14,70188,Eric,Brandt,All American Bicycle Club Inc./All American Bicycle Center,,239991,447.71,459.01898611111,
Men B Cat4/5,15,9559,Steve,Owens,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,222509,468.28,465.19297222222,
Men B Cat4/5,16,116695,Benjamin,Neumeyer,The Bike Rack/Bike Rack Racing,,442936,483.87,471.36695833333,
Men B Cat4/5,17,97143,Juan,Constanza,Phase Cycling,,433191,474.13,477.54094444444,
Men B Cat4/5,18,85856,Ben,Gardner,Unattached,,59110,506.91,483.71493055556,
Men B Cat4/5,19,19715,George,Branyan,Route 1 Velo,,254888,486.08,489.88891666667,
Men B Cat4/5,20,85025,John,Sylvester,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,391835,413.44,496.06290277778,
Men B Cat4/5,21,78887,Ted,Blake,Rock Creek Velo,,376104,514.68,502.23688888889,
Men B Cat4/5,22,24489,Jonathan,Cox,Unattached,,317758,498.41,508.410875,
Men B Cat4/5,23,139984,Alistair,Andrulis,unattached,,513032,450,514.58486111111,
Men B Cat4/5,26,114516,Munawar,Abdul patah,District Taco Cycling,,468372,,,
Men C Cat 5,1,85026,Steve,Dorst,Squadra Coppi,,393654,497.3,421.59433333333,
Men C Cat 5,2,135693,William,Henry,Unattached,,481949,416.4,430.64379166667,
Men C Cat 5,3,124778,Krzysztof,Jedrzejewski,Whole Wheel Velo Club,,484201,490.68,439.69325,
Men C Cat 5,4,135688,Patrick,Maloney,Unattached,,474697,513.8,448.74270833333,
Men C Cat 5,5,139363,Samuel,Bush-joseph,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,513920,500,457.79216666667,
Men C Cat 5,6,139985,Philip,Schroder,Unattached,,266009,500,466.841625,
Men C Cat 5,7,116481,Aaron,Richardson,V-DAY,,425095,408.58,475.89108333333,
Men C Cat 5,8,132387,Michael,Waltman,Unattached,,499360,463.74,484.94054166667,
Men C Cat 5,9,101597,William,Faucette,Unattached,,192332,466.87,493.99,
Men C Cat 5,10,130970,Edward,Dobner,The Bike Rack/Bike Rack Racing,,290609,483.30128270472,503.03945833333,
Men C Cat 5,11,132402,John,Scanaliato,Squadra Coppi,,469246,471.96,512.08891666667,
Men C Cat 5,12,130122,Samuel,Cruz,Unattached,,499447,527.27851790025,521.138375,
Men C Cat 5,13,138752,Alexander,Truitt,Unattached,,512404,444.4404,530.18783333333,
Men C Cat 5,14,98057,Chris,Howell,Bike Doctor / Visit Frederick,,459808,544.44977572703,539.23729166667,
Men C Cat 5,15,135694,Leo,Singer,Unattached,,238342,525.35,548.28675,
Men C Cat 5,16,82611,Arthur,Beckman,Unattached,,344984,540.58,557.33620833333,
Women B Cat3/4,24,50078,Annamaria,Mchugh,Rock Creek Velo,,367544,,,
Women B Cat3/4,25,97004,Uma,Gupta,Rock Creek Velo,,414903,,,
Women C Cat 4,17,32863,Irina,Sarkisov,All American Bicycle Club Inc./All American Bicycle Center,,431323,,,
