Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Catskills Stage 2,2012-08-4,Cat Citizens Assault on Devil's Kitchen           ,1,75,401.27083333333,
CRCA Racing Series 2013,2013-03-2,Men Cat 5,8,40,446.88232007576,
Branchbrook Park Spring Series,2013-03-16,Men Cat4/5,26,62,429.34379671453,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men 5 Open,5,43,389.67427025087,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men 5 Open,4,43,417.27574005682,
Tour of the Battenkill Day 1,2013-04-13,Men 5-F,1,36,360.38016666667,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 5,5,68,387.82338235294,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 5 35+,1,9,388.91138329009,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 5 35+,1,9,388.37902575758,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 5 35+,1,8,397.995,
Tour of the Dragons General Classification,2013-05-5,Men 5 35+,1,8,388.878,
Hunter Mountain Classic,2013-05-11,Men Cat 5 - 35+,1,22,370.16374699719,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,7,85,323.28314285714,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,6,85,332.77100752424,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,3,85,333.85109096473,
Tour of the Catskills GC,2013-08-4,Men 4,3,76,328.15797129835,
Tour of the Battenkill,2014-04-5,Men Cat 4 E,3,49,321.65080734438,
Tour of the Catskills Stage1,2014-08-1,Men Cat 4,6,49,351.80013971225,
Tour of the Catskills Stage2,2014-08-2,Men Cat 4,18,59,393.19964356651,
Tour of the Catskills Stage3,2014-08-3,Men Cat 4,2,56,329.64068272323,
Tour of the Catskills GC,2014-08-3,Men Cat 4,1,44,320.0316800123,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - Open/Team,18,79,383.78511305115,
