Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Racing Series 2014,2014-05-31,Men Cat 5 Senior ,15,30,521.82463087278,
The White Plains Downtown Criterium,2014-06-8,Men Cat 5 Open ,27,57,545.25722177983,
The White Plains Downtown Criterium,2014-06-8,Men Cat 5 Open ,38,57,545.25722177983,
The White Plains Downtown Criterium,2014-06-8,Men Cat 5 Open ,41,57,545.25722177983,
Mengoni Grand Prix,2014-07-20,Men 5  Open,DQ,25,593.88735927244,
CRCA Racing Series 2014,2014-08-9,Men Senior  5,14,14,595.36858079996,
Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 5 Open,15,51,452.23864836033,
Tour of the Battenkill,2015-04-18,Men Cat 5 G 45+,6,59,439.42307692308,
Bear Mountain Classic,2015-05-10,Men Cat 5,24,72,456.51990770492,
The White Plains Downtown Criterium,2015-06-14,Men Master 40+ Cat 45,31,37,525.99914705882,
Tour de Grandview,2015-06-26,Men  Cat 4/5,30,51,463.81029269032,
Lou Maltese Memorial,2015-06-27,Men Cat 4,74,90,530.96324390244,
Lucarelli & Castaldi Cup,2016-03-27,Men Cat 4,19,69,405.22852505004,
Bear Mountain Spring Classic,2016-05-8,Men Cat 4,11,89,386.07244571355,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 50+,1,74,334.71866666667,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat4,36,95,444.30866666667,
9th Annual TOUR OF THE CATSKILLS,2016-08-6,Male 50-59 (80 Mile),6,41,356.66666666667,
Bear Mountain Spring Classic,2017-05-13,Men Masters 40+ Cat4/5,2,47,380.94126315789,
Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,DNF,106,565.78421768707,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat4,14,47,425.13804347826,
Giro del Cielo - TT,2017-07-8,Men Masters 45+,10,31,330.11683840413,
Giro del Cielo - RR,2017-07-9,Men Masters 45+,4,42,355.65814285714,
Giro del Cielo - GC,2017-07-9,Men Masters 45+,8,29,352.71023430122,
Mengoni Grand Prix,2017-07-23,Men Cat4,DNF,74,551.19986552891,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 4,24,48,500.15674166667,
Bear Mountain Spring Classic,2018-05-12,Men Masters 45+,5,36,350.69776923077,
Tour of the Hilltowns,2018-07-21,Men Master  50+,17,40,401.9954742426,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 50+,11,30,415.52345454545,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,64,96,547.0423255814,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat4,78,94,589.56547916667,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,DNF,88,587.40789628879,
Tour of the Catskills,2019-08-3,75 Mile - Male 50-59,6,41,,
