Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Junior 16-18,13,13,,
Banana Belt Road Race Series,2006-03-5,Junior,20,23,,
Banana Belt Road Race Series,2006-03-19,Junior,18,22,,
Piece of Cake,2006-04-2,Junior Men 16-18,12,13,,
Swan Island Criterium,2006-05-21,Category 4,25,57,,
Vancouver Courthouse Criterium,2006-07-30,Category 4/5,22,42,,
Woodland Road Race,2006-08-20,Men 4/5,46,52,,
Swan Island Criterium,2007-05-20,Category 4,18,35,,
Oregon Gran Fondo- Medio,2021-06-5,Men 25-39,8,15,300,
Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 3,DNF,38,351.92307692308,
OBRA Rally the Valley Omnium Crit,2022-05-14,Men Cat 3,7,12,374.04053700444,
Portland Criterium,2022-08-20,Men Cat 3/4,24,49,347.81503056386,
Portland Criterium,2022-08-20,Men Cat 3/4,30,49,360.92484718072,
