Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,107961,Julien,Ruhe,,2:08:01.6,467120,428.55632609941,335.76446678557,
Men Cat 3,2,97664,Thomas,Torbik,,2:08:02.0,433683,408.15760345455,343.80814863768,
Men Cat 3,3,189724,Dan,Paltiel,,2:08:02.2,592371,348.33712968921,351.85183048979,
Men Cat 3,4,127766,Robert,Lyew,,2:08:02.3,496992,430.07707596869,359.8955123419,
Men Cat 3,5,189850,Jonas,Walton,,2:08:02.3,591973,327.64515242496,367.93919419401,
Men Cat 3,6,183057,Joshua,Carter,,2:08:02.3,580765,360.46934648981,375.98287604612,
Men Cat 3,7,191277,Alex,Salillas,,2:08:02.9,602984,365.64366249255,384.02655789823,
Men Cat 3,8,236399,Thor,Audiss,,2:08:03.9,321614,300,392.07023975033,
Men Cat 3,9,67412,Jordan,Foster,,2:08:06.0,385941,463.84734175261,400.11392160244,
Men Cat 3,10,147446,Joshua,Marshall,,2:08:06.6,528195,300,408.15760345455,
Men Cat 3,11,99405,Rob,Sorrell,,2:08:07.0,470477,357.52246250964,416.20128530666,
Men Cat 3,12,173735,Zac,Threatt,,2:08:07.4,571898,381.6183962608,424.24496715877,
Men Cat 3,13,161122,Alden,Weinhold,,2:08:08.2,553156,384.13453470633,432.28864901088,
Men Cat 3,14,48106,Reginald,Pineda,Giovanni's Tile Design Racing p/b Roswell Bicycle,2:08:08.3,112223,463.59283703704,440.33233086299,
Men Cat 3,15,154676,Zachary,Mccullough,,2:08:08.5,537784,439.47328916756,448.3760127151,
Men Cat 3,16,62360,Reece,Latham,,2:08:13.4,370045,443.77157424765,456.41969456721,
Men Cat 3,17,173733,Robert,Holton,,2:08:27.4,516402,413.28629666614,464.46337641932,
Men Cat 3,18,192040,Ashton,Dreher,,2:12:29.7,607544,474.68530374288,472.50705827143,
Men Cat 3,19,194430,Owen,Schnakenberg,,0:55:12.1,594533,458.97081234216,480.55074012354,
Men Cat 3,DNF,145970,Nate,Watson,,2:16:37.5,531107,430.86302699099,496.63810382776,
Men Cat 4/5,1,205028,John,Arnold,,1:42:44.8,519519,450,378.50247829784,
Men Cat 4/5,2,24854,Benjamin,Mccall,,1:42:45.1,562389,435.89109987475,382.06924808798,
Men Cat 4/5,3,231368,Niels,Seim,,1:42:46.0,630960,450,385.63601787811,
Men Cat 4/5,4,48245,Christian,Corsello,,1:42:46.3,280950,407.74186424078,389.20278766824,
Men Cat 4/5,5,228264,Lucas,Moyer,,1:42:46.4,619970,481.5,392.76955745837,
Men Cat 4/5,6,209919,Ezra,Caudell,,1:42:46.5,574692,450,396.3363272485,
Men Cat 4/5,7,193638,Brendan,Sheehan,,1:42:46.6,591423,466.31578947368,399.90309703863,
Men Cat 4/5,8,193261,Stephen,Devries,,1:42:46.7,605067,449.62752779637,403.46986682876,
Men Cat 4/5,9,236400,Will,Wherritt,,1:42:46.7,631472,450,407.03663661889,
Men Cat 4/5,10,47922,Benjamin,Rittenhouse,,1:42:46.8,375467,440.77348683908,410.60340640902,
Men Cat 4/5,11,231232,Chris,Macpherson,,1:42:46.9,619774,450,414.17017619915,
Men Cat 4/5,12,236401,Jason,Falconer,ORR Factory Racing,1:42:47.0,628887,450,417.73694598928,
Men Cat 4/5,13,194270,Vaughn,Godet,MACC Racing,1:42:47.2,611868,456.59462271909,421.30371577941,
Men Cat 4/5,14,236402,Benjamin,Moortgat,,1:42:47.2,,450,424.87048556954,
Men Cat 4/5,15,190917,Juan,Ortiz,,1:42:47.4,588377,436.35641919501,428.43725535967,
Men Cat 4/5,16,206939,Brian,Schlottmann,,1:42:47.7,612011,511.9861995614,432.0040251498,
Men Cat 4/5,17,76872,Flores,Vladimir,,1:42:47.8,401512,396.66116351866,435.57079493993,
Men Cat 4/5,18,130406,Benjamin,Edwards,,1:42:47.8,486568,450,439.13756473006,
Men Cat 4/5,19,236403,Adam,Thomas,,1:42:48.3,631790,450,442.70433452019,
Men Cat 4/5,20,236404,Craig,Stilley,,1:42:48.5,,450,446.27110431032,
Men Cat 4/5,21,193300,William,Maddox,Eleven Productions,1:42:48.5,66215,404.43350035808,453.40464389058,
Men Cat 4/5,22,235692,Andrew,Gray,,1:42:48.9,630962,450,453.40464389058,
Men Cat 4/5,23,193695,Mcguire,Wolfe,,1:42:49.6,608504,450,453.40464389058,
Men Cat 4/5,24,236067,Ryan,Akers,,1:42:51.1,628086,450,453.40464389058,
Men Cat 4/5,25,235690,Ty,Boyle,,1:42:51.7,630964,450,453.40464389058,
Men Cat 4/5,26,135298,Matthew,Crabbe,,1:42:57.1,531542,548.99325204215,463.61857556232,
Men Cat 4/5,27,233814,Malcolm,Newmyer,,1:43:00.7,623279,487.1677976598,467.02321945289,
Men Cat 4/5,28,194273,Ryan,Hobbs,,1:43:03.9,606036,526.4089140625,470.42786334347,
Men Cat 4/5,29,6371,Kevin,Brown,,1:43:16.2,,450,473.83250723405,
Men Cat 4/5,30,236405,Reece,Hudgeons,,1:45:26.3,,450,477.23715112463,
Men Cat 4/5,31,194182,Steven,Kupselaitis,,1:46:29.4,631667,546.15384615385,480.64179501521,
Men Cat 4/5,32,213536,Michael,Deane,,1:46:43.1,616468,517.34640034656,484.04643890579,
Men Cat 4/5,33,228513,Mitch,Jacobson,,1:48:40.3,,525,487.45108279637,
Men Cat 4/5,34,236406,Idowu,Hazel,,1:56:55.1,632548,450,490.85572668695,
Men Cat 4/5,35,190499,Giovanni,Rojas,,1:26:20.7,590638,491.70524518316,494.26037057752,
Men Cat 4/5,36,154482,Tony,Marshall,,1:32:37.5,534177,450,497.6650144681,
Men Cat 4/5,37,125388,Clay,Richardson,,1:33:56.6,,450,502.77198030397,
Men Cat 4/5,38,236407,Matthew,Wise,,1:33:56.9,,450,502.77198030397,
Men Cat 4/5,39,235696,Oren,Adelson,,1:40:15.1,629389,450,509.58126808513,
Men Cat 4/5,40,233821,Jack,Cregan,,1:03:03.7,604649,467.04961129422,509.58126808513,
Men Cat 4/5,41,236077,Theophilos,Goodin,,1:29:54.1,632048,450,518.09287781158,
Men Cat 4/5,42,206937,Sebastian,Russell,,0:21:04.9,613278,607.52308727379,518.09287781158,
Men Cat 4/5,43,236408,Cade,Pair,,0:00:08.7,630675,450,518.09287781158,
Men Cat 4/5,DNF,5402,William,Blakeley,,1:07:12.5,274684,450,528.30680948331,
Men Coll  A,1,120851,Brody,Mcdonald,,2:13:36.1,361964,346.17827114706,278.91303095106,
Men Coll  A,2,71591,Ama,Nsek,,2:13:36.2,391693,288.22066162137,282.00376873579,
Men Coll  A,3,138258,Liam,Flanagan,,2:13:36.2,323044,260.23985816479,285.09450652053,
Men Coll  A,4,98045,Kyle,Tiesler,,2:13:36.3,428278,350.75212521315,288.18524430527,
Men Coll  A,5,116838,Emiliano,Mirafuentes,,2:13:36.3,631346,350,291.27598209,
Men Coll  A,6,148692,Jacob,Richards,,1:42:03.3,530141,355.60450724477,294.36671987474,
Men Coll  A,6,50073,Iain,Mackeith,,2:13:36.3,369359,341.50718045195,297.45745765948,
Men Coll  A,7,136513,Asa,Black,,2:13:36.5,438977,310.45181150751,301.57844137246,
Men Coll  A,8,116837,Eugenio,Mirafuentes,,2:13:36.6,623619,350,305.69942508544,
Men Coll  A,9,99631,Shay,Wright,,2:13:36.7,435220,303.81615308426,309.82040879842,
Men Coll  A,10,137963,Thomas,Fuller,,2:13:36.7,453463,273.6904977296,313.9413925114,
Men Coll  A,11,173294,Lucas,Poupard,,2:13:36.8,548404,449.46411707326,318.06237622439,
Men Coll  A,12,80686,Patton,Sims,,2:13:36.9,404765,319.87314716699,322.18335993737,
Men Coll  A,13,108050,Matthew,Owen,,2:13:36.9,410987,427.06278835979,326.30434365035,
Men Coll  A,14,147646,Lanier,Ash,,2:13:37.1,517098,349.83666545004,330.42532736333,
Men Coll  A,15,231613,Dillon,Geary,,2:13:37.1,622842,350,334.54631107632,
Men Coll  A,16,88001,Billy,Taylor,,2:13:37.1,388568,338.02986974241,338.6672947893,
Men Coll  A,17,144609,William,Wilhelm,,2:13:37.3,520776,395.24145529852,342.78827850228,
Men Coll  A,18,126606,Jason,Tinkov,Furman University,2:13:37.3,489314,260.63164565152,346.90926221526,
Men Coll  A,19,126588,Colin,Patterson,,2:13:37.3,489166,136.81824252137,351.03024592825,
Men Coll  A,20,190493,Trent,Hohenstreiter,,2:13:37.5,592128,443.75,359.27221335421,
Men Coll  A,21,182383,David,Gabrick,,2:13:37.5,571633,345.39155718099,359.27221335421,
Men Coll  A,22,232960,Michael,Stocker,,2:13:37.6,622305,350,359.27221335421,
Men Coll  A,23,189858,Jaden,Grimes,,2:13:37.7,572934,394.48542858872,359.27221335421,
Men Coll  A,24,134071,Gionvanni,Vasta,,2:13:37.7,504179,384.15101741203,359.27221335421,
Men Coll  A,25,232961,Matthias,Herrmann,,2:13:37.8,622012,350,359.27221335421,
Men Coll  A,26,190200,Christopher,O'brien,,2:13:38.3,593645,389.96584438291,359.27221335421,
Men Coll  A,27,60693,Kendrick,Boots,,2:13:38.9,363665,452.22166666667,359.27221335421,
Men Coll  A,28,47605,Grayson,Wickel,,2:13:39.5,369009,445.84164410477,359.27221335421,
Men Coll  A,29,140336,Samuel,Rideout,,2:13:40.1,499474,407.6879437591,359.27221335421,
Men Coll  A,30,160845,Andrew,Sparks,,2:13:40.4,539501,398.45553110856,359.27221335421,
Men Coll  A,31,61248,Willem,Kaiser,,2:13:41.3,377954,402.32365478052,359.27221335421,
Men Coll  A,32,100970,Nathaniel,Moser,,2:13:42.9,443016,382.74847063318,359.27221335421,
Men Coll  A,33,46057,Robert,Comfort,,2:13:55.6,340506,331.73518924077,382.45274673974,
Men Coll  A,34,24426,Parker,Kyzer,,2:13:55.7,263324,288.16459064442,382.45274673974,
Men Coll  A,35,64860,Zachary,Fernau,,2:14:00.1,368289,336.878500407,387.08885341684,
Men Coll  A,36,34895,William,Seitz,,2:14:12.9,326684,344.8853878729,390.17959120158,
Men Coll  A,37,141022,Joseph,Penley,,2:16:26.1,515766,401.76004493177,394.81569787868,
Men Coll  A,38,85701,Jacob,Kuper,,1:41:26.7,411316,475.84918100005,394.81569787868,
Men Coll  A,39,161626,Jonah,Sanchez,,2:58:41.9,306696,363.61871598942,402.54254234052,
Men Coll  A,40,62948,Isaac,Bryant,,1:30:29.9,383319,332.99980784956,402.54254234052,
Men Coll  A,41,125261,Ethan,Carney,,1:10:18.3,486546,346.39756573673,402.54254234052,
Men Coll  A,42,236394,Andrew,Shaw,,1:15:23.1,269617,350,410.26938680237,
Men Coll  A,43,106145,Eric,Castillo,,0:56:54.4,457573,360.7465535681,410.26938680237,
Men Coll  A,44,163102,Ethan,Sanchez,,1:06:13.5,318040,340.14470398827,416.45086237184,
Men Coll  A,45,236395,Bradley,Bosman,,0:00:08.3,622691,350,416.45086237184,
Men Coll  A,DNF,49298,Jacob,Slosar,,1:15:13.5,400799,352.69949318985,424.17770683368,
Men Coll  B,1,195375,Adin,Papell,,1:40:57.2,571955,450,361.43732928013,
Men Coll  B,2,207081,Josh,Herbst,,1:41:28.1,619210,450,375.62681649856,
Men Coll  B,3,194389,Elijah,Johnson,,1:42:02.2,499127,382.51265698378,389.81630371698,
Men Coll  B,4,193522,Joshua,Foley,,1:42:02.5,590396,443.14850518138,404.00579093541,
Men Coll  B,5,194036,Danian,Castillo,,1:42:03.0,601542,289.20568353123,418.19527815384,
Men Coll  B,7,127748,Eliot,Spector,,1:42:03.7,612391,479.78121186157,432.38476537227,
Men Coll  B,8,193638,Brendan,Sheehan,,1:42:03.8,591423,466.31578947368,446.57425259069,
Men Coll  B,9,78373,Elias,Dietrich,,1:42:08.5,392579,397.84551019866,460.76373980912,
Men Coll  B,10,125964,Henry,Bostian,,1:51:10.6,476740,376.40700381652,474.95322702755,
Men Coll  B,11,193535,Noah,Adelson,,1:52:40.1,605172,503.41648711021,489.14271424597,
Men Coll  B,12,150183,Hunter,Connell,,1:04:12.2,524571,327.1752577986,503.3322014644,
Men Coll  B,13,134825,Carlos,Fernandez,,0:00:04.4,572195,488.97031134864,517.52168868283,
Men Coll  C,1,230010,Matthew,Amano,,1:41:06.8,617069,550,437.41412243406,
Men Coll  C,2,233821,Jack,Cregan,,1:42:02.6,604649,467.04961129422,452.49710192125,
Men Coll  C,3,189861,Justin,Frambes,,1:42:02.6,590127,512.31454976728,467.58008140843,
Men Coll  C,4,184103,Dylan,Lindsey,,1:42:02.7,576025,550,482.66306089561,
Men Coll  C,5,228264,Lucas,Moyer,,1:42:02.8,619970,481.5,497.74604038279,
Men Coll  C,6,236391,Julian,Felipe arbelaez,,1:42:02.8,630495,550,512.82901986998,
Men Coll  C,7,210451,James,Berkheimer,,1:42:02.8,615501,550,527.91199935716,
Men Coll  C,8,236392,Brady,Jarosinski,,1:42:03.3,630847,550,542.99497884434,
Men Coll  C,9,193291,Caden,Heupel,,1:42:03.5,606711,427.43409214965,558.07795833152,
Men Coll  C,10,193528,Jacob,Bartman,,1:42:03.6,605809,489.8751794593,573.1609378187,
Men Coll  C,11,231020,Leon,Stewart,,1:42:05.1,620648,550,588.24391730589,
Men Coll  C,12,152566,Benjamin,Dejarnette,,1:52:26.1,533950,473.04346151378,603.32689679307,
Men Coll  C,13,236393,Brady,Castellano,,2:00:04.2,630655,550,618.40987628025,
Men Coll  C,14,173775,Michael,Mack,,2:00:12.7,572251,535.98995768868,633.49285576743,
Men Coll  C,DNF,190496,Sean,Lee,,1:51:09.8,588453,,,
Men Coll  C,DNF,233814,Malcolm,Newmyer,,1:09:06.9,623279,,,
Men Coll  C,DNF,179083,Nathan,Reymann,,0:00:00.0,566381,,,
Men Coll  C,DNF,223564,Mateo,Marasas,,0:44:19.5,586568,,,
Men Coll  D,1,236350,Mykael,White,,1:21:03.8,630529,650,527.63944899791,
Men Coll  D,2,189871,Judah,Bollinger,,1:25:08.5,592258,562.25687881614,541.23506577592,
Men Coll  D,3,45028,John,Lloyd,,1:25:09.0,630867,650,554.83068255393,
Men Coll  D,4,148234,Avery,Seip,,1:25:09.1,524021,469.6875,568.42629933194,
Men Coll  D,5,231530,Dawson,Oliver,,1:25:09.9,,650,582.02191610995,
Men Coll  D,6,227029,Joey,Tomshe,,1:27:06.0,617040,484.12593368555,595.61753288796,
Men Coll  D,7,229868,Christopher,Piedimonte,,1:32:07.8,620818,650,609.21314966597,
Men Coll  D,8,236383,William,Skillen,,1:32:08.9,631102,650,622.80876644398,
Men Coll  D,9,236384,Mikhail,Kachurin,,1:32:19.9,630955,650,636.40438322199,
Men Coll  D,10,192512,Nathan,Bowman,,1:32:20.6,630957,650,650,
Men Coll  D,11,236385,Colby,Winters,,1:35:51.6,632952,650,663.59561677801,
Men Coll  D,12,236386,Nadir,Khan,,1:38:25.9,630869,650,677.19123355602,
Men Coll  D,13,176479,Evan,Kraft,,1:38:26.0,535774,650,690.78685033403,
Men Coll  D,14,236387,Diego,Caputo,,1:38:26.3,631401,650,704.38246711204,
Men Coll  D,15,235975,Kevin,Stanhope,,1:40:49.8,521720,650,717.97808389005,
Men Coll  D,16,236388,Alexander,Ponce,,1:45:41.0,632972,650,738.37150905707,
Men Coll  D,17,236389,Matthew,Reeder,,1:30:46.7,632847,650,738.37150905707,
Men Coll  D,18,236057,Evan,Unruh,,1:37:02.3,631718,650,758.76493422408,
Men Coll  D,DNF,194184,Kevin,Murray,,1:08:24.8,606461,560.77888442221,785.9561677801,
Men Master 35+,1,8637,Matthew,Winstead,,1:39:24.3,115644,,,
Men Master 35+,2,115132,Ryan,Collins,,1:39:24.5,404606,,,
Men Master 45+,1,8195,James,Carney,,1:39:24.0,45167,404.73162973435,339.62148828219,
Men Master 45+,2,235679,Brett,Reagan,,1:39:24.8,198075,400,348.24698995616,
Men Master 45+,3,33788,John,Hart,,1:39:26.6,141477,365.51258260531,356.87249163013,
Men Master 45+,4,76899,Matt,Tebbe,,1:44:27.9,208650,412.18870383422,365.49799330411,
Men Master 45+,5,42762,Kirk,Corsello,,1:45:04.6,57055,393.93244655572,374.12349497808,
Men Master 45+,6,170684,Marcos,Follonier,,1:45:05.7,561904,382.72727682149,382.74899665205,
Men Master 45+,8,135343,William,Hewitt,,1:45:06.0,69101,374.96662891524,391.37449832603,
Men Master 45+,9,52874,Tracy,Honeycutt,,1:45:06.4,279537,434.63916666667,400,
Men Master 45+,10,236059,Peter,Haddin,,1:45:08.4,631741,400,408.62550167397,
Men Master 45+,11,125332,Tyrone,Edwards,,1:45:09.9,485326,400,417.25100334795,
Men Master 45+,12,34861,James,G wenzel,,1:48:28.8,59328,534.2201635612,425.87650502192,
Men Master 45+,13,49613,Randall,Legeai,,1:56:24.2,45586,385,434.50200669589,
Men Master 45+,14,33849,Gregory,Palevo,,1:57:12.0,66503,447.11228533175,443.12750836987,
Men Master 45+,15,34126,John,Fillyaw,Velo Voodoo,1:58:18.0,177493,512.8916419889,451.75301004384,
Men Pro 1/2,1,187046,Matthew,Govero,,2:07:09.3,573791,318.88974364462,292.05861179214,
Men Pro 1/2,2,183285,Lucas,Strain,,2:07:09.5,548136,323.59503298351,296.53258017703,
Men Pro 1/2,3,76876,Brock,Mason,Flicker | Hub Bikes,2:07:09.6,399650,341.74461649962,301.00654856191,
Men Pro 1/2,4,184951,Caleb,Landgrebe,,2:07:09.7,564282,365.45545095972,305.4805169468,
Men Pro 1/2,5,129111,Will,Jessup,,2:07:15.5,495163,368.16990887772,309.95448533169,
Men Pro 1/2,6,71287,Owen,Shott,,2:08:01.9,387697,372.15652381993,314.42845371657,
Men Pro 1/2,7,188881,Kevin,Spicer,,2:08:02.1,593201,361.81441227255,319.5125086994,
Men Pro 1/2,8,236398,Florian,Goetz,,2:08:02.8,631624,150,324.59656368222,
Men Pro 1/2,9,141921,Henry,Brandes,,2:08:02.9,516266,320.86476386213,329.68061866505,
Men Pro 1/2,10,113784,Jonathan,Crain,,2:08:02.9,448620,150,334.76467364787,
Men Pro 1/2,11,139045,Michael,Zinkann,,2:08:02.9,510080,354.25298098342,339.8487286307,
Men Pro 1/2,12,228577,Allister,Stinson,,2:08:03.2,216084,437.82506620285,344.93278361352,
Men Pro 1/2,13,47804,Brad,Parkerson,,2:08:05.1,297241,382.42866676061,350.01683859635,
Men Pro 1/2,14,118250,Eric,Nelson,,2:08:05.5,433325,311.78633738586,355.10089357917,
Men Pro 1/2,15,154481,Matthew,Reeves,,2:08:06.1,392099,360.79049805241,360.184948562,
Men Pro 1/2,16,98150,Jack,White,,2:08:06.3,424121,278.83104179527,370.35305852765,
Men Pro 1/2,17,46171,Nicholas,Luther,,2:08:06.4,287070,323.79558218673,370.35305852765,
Men Pro 1/2,18,41331,Michael,Mcbrien,,2:08:07.5,278514,348.81858980168,370.35305852765,
Men Pro 1/2,19,104568,Jonathan,Hauck,,2:08:07.8,198892,361.03676466071,370.35305852765,
Men Pro 1/2,20,128621,John,Rines,,2:08:07.9,29925,150,370.35305852765,
Men Pro 1/2,21,154683,Zachary,Rivenbark,,2:08:10.2,537590,334.52185186294,370.35305852765,
Men Pro 1/2,22,183964,Wesley,Elford,,2:12:30.1,581834,340.79991155216,386.01194787475,
Men Pro 1/2,DNF,30284,Joshua,Carter,,0:18:26.9,110443,357.13706283871,394.95988464452,
Men Pro 1/2,DNF,160821,Caitlin,Milne,,1:31:26.9,550898,378.79569651914,394.95988464452,
Women Cat 4/5,1,194282,Eufemia,Cabrera,,1:19:09.9,612106,,,
Women Cat 4/5,2,235676,Olivia,Beattie,,1:19:10.4,630825,,,
Women Cat 4/5,3,235675,Lemuela,Wutz,,1:19:10.4,631475,,,
Women Cat 4/5,4,194281,Lakisha,Gaines,,1:19:10.6,611602,,,
Women Cat 4/5,5,213542,Felicia,Green,,1:26:22.6,611548,,,
Women Master 45+,7,180739,Lisa,Houser,,1:45:06.0,577023,,,
Women Pro 1-3,1,75392,Katy,Brown,,1:50:59.4,376785,375.56250693073,342.83978221529,
Women Pro 1-3,2,144623,Lisa,Neumueller,,1:50:59.6,524944,342.78690059673,381.67285568419,
Women Pro 1-3,3,180739,Lisa,Houser,,1:51:00.0,577023,424.44986652351,420.50592915309,
Women Pro 1-3,4,206941,Leia,Genis,,1:51:00.3,613381,459.33900262198,459.33900262198,
Women Pro 1-3,5,150655,Ruth,Allen,,1:54:03.0,616208,508.85546233068,498.17207609088,
Women Pro 1-3,6,131566,Sophie,Zents,,1:54:09.6,500966,605.2208828577,537.00514955978,
Women Pro 1-3,7,52905,Kimberly,Nelson,,2:06:30.7,373219,460.40597610542,575.83822302868,
Women Pro 1-3,DNF,123293,Ashley,Davis,,1:09:52.9,476708,486.40616313764,653.50436996648,
Women Wom Coll A,1,87253,Makayla,Macpherson,,1:50:59.7,412046,455.96153846154,343.82512379102,
Women Wom Coll A,2,70036,Samantha,Runnels,,1:50:59.7,385660,396.84615384615,356.80725442683,
Women Wom Coll A,3,160766,Madeline,Bemis,,1:50:59.9,466729,377.92836938776,369.78938506263,
Women Wom Coll A,4,189885,Marjie,Bemis,,1:50:59.9,571171,407.73427099868,382.77151569844,
Women Wom Coll A,5,86660,Gabrielle,Lehnert,,1:50:59.9,392569,408.92001206465,395.75364633425,
Women Wom Coll A,6,174585,Claire,Windsor,,1:51:00.0,572062,388.93968550772,408.73577697005,
Women Wom Coll A,7,232287,Grace,Williams,,1:51:00.4,624325,450,421.71790760586,
Women Wom Coll A,8,105214,Lauren,Dodge,,1:54:02.5,443227,408.21077954279,434.70003824167,
Women Wom Coll A,9,232952,Sara,Yusto sanchez,,1:54:02.8,622099,450,447.68216887747,
Women Wom Coll A,10,80148,Madison,Frank,,1:54:02.9,398615,419.45947132363,460.66429951328,
Women Wom Coll A,11,187852,Staci,Mccudden,,1:54:03.0,585394,460.6688004991,473.64643014909,
Women Wom Coll A,12,154609,Dagny,Palmer,,1:54:04.8,485015,445.36433775495,486.62856078489,
Women Wom Coll A,13,236390,Madysen,Rails,,1:54:05.0,512421,450,499.6106914207,
Women Wom Coll A,14,160481,Annica,Burmester,,1:54:05.1,548422,499.75482098765,512.59282205651,
Women Wom Coll A,15,193298,Samantha,Maldonado,,1:54:05.2,568512,630.5,525.57495269231,
Women Wom Coll A,16,105078,Anna,Christian,,1:54:17.3,434269,450,538.55708332812,
Women Wom Coll A,DNF,77352,Gabriella,Dixon,,0:24:43.1,401296,409.33333333333,564.52134459973,
Women Wom Coll A,DNF,235673,Madelline,Mendoza,,1:09:20.2,630527,450,564.52134459973,
Women Wom Coll A,DNF,128622,Marissa,Carter,,1:29:13.3,497850,467.44700275718,564.52134459973,
Women Wom Coll A,DNF,193650,Johanna,Gref,,0:51:46.3,606454,412.82352941176,564.52134459973,
Women Wom Coll B,1,167277,Zoe,Eckman,,1:19:09.4,552965,510.99490058846,477.93126463176,
Women Wom Coll B,2,60671,Heidi,Martin,,1:19:09.7,389122,511.3209490865,513.75223738188,
Women Wom Coll B,3,192510,Elanor,Finlayson,,1:19:09.9,606141,570.78836576426,549.57321013201,
Women Wom Coll B,4,194406,Morgan,Johnston,,1:19:10.1,599799,600,585.39418288213,
Women Wom Coll B,5,114571,Emma,Freymann,,1:19:10.6,435347,600,621.21515563225,
Women Wom Coll B,6,181147,Kensa,Koeppen,,1:21:03.0,576597,618.78427072784,657.03612838237,
Women Wom Coll B,DNF,93000,Laney,Butt,,0:27:23.0,423707,540.38700963498,728.67807388261,
Women Wom Coll C,1,117981,Mariana,Rinaldo,,1:19:10.2,473804,,,
Women Wom Coll C,2,190397,Anya,Peregrino,,1:19:10.2,592941,,,
Women Wom Coll C,3,236396,Sophie,Stanley,,1:19:12.3,632845,,,
Women Wom Coll C,4,236397,Savannah,Pitts,,1:24:22.4,632849,,,
