Race Name,Race Date,Category Name,Place,Total Racers,Points
Tribbey Cinco de Mayo - TTq,2012-05-5,Men  Master 40-49 ,10,15,376.88056653433,
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 1-2-3-4-5 Master 40-49,15,25,363.38490165554,
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 3  ,20,32,337.98111984858,
King Of Moore Criterium,2012-06-3,Men Master Cat 3/4/5  35-99,3,19,322.95324070642,
SPEEDWHEEL,2012-06-14,Men Cat 3-4 Senior 19-99,7,31,335.14631143153,
Tour of Lawrence - RR,2012-06-30,Men Cat 3  ,DNF,54,382.58855,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 3  ,30,64,306.94507497487,
Exergy Twilight Crit,2012-07-14,Men Cat2/3/4 Master 35-99,14,42,292.48432493521,
Exergy Twilight Crit,2012-07-14,Men Cat2/3  ,20,69,286.00589317151,
Tour de Trykes Twilght Criterium,2012-08-18,Men's 1/2/3  ,18,51,254.96079166667,
Tour de Trykes Twilght Criterium,2012-08-18,Men's 1/2/3  ,19,51,254.96079166667,
Owasso Criterium,2012-08-19,Men Cat 3 Senior 19-99,8,38,308.47899798104,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category3  ,36,39,390.4706282204,
Oklahoma State RR Champs,2012-09-16,Men Cat 3  ,9,50,285.66743021959,
Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 1-2-3-4-5 Master 40-49,5,19,291.8705,
Eucha Classic Road Race,2013-04-7,Men 3 Senior,4,39,290.71525205125,
the Matrix Challenge,2013-04-20,Men Cat 3,11,51,315.7761,
the Matrix Challenge,2013-04-21,Men Cat 3,6,45,315.81934877972,
Macomb Cuatro de Mayo Omnium - RR,2013-05-4,Men Cat 3-4,1,32,297.96183333333,
Macomb Cuatro de Mayo Omnium - TT,2013-05-4,Men Cat 3-4,5,30,323.09851470058,
Macomb Cuatro de Mayo Omnium,2013-05-4,Men Cat 3/4,1,12,277.00344062436,
Lake Draper Circuit Race Series,2013-05-8,MEN 1/2/3,7,22,289.89342250622,
Palmer's Sand Springs Criterium,2013-05-19,Men  Masters 40-49,6,24,268.14391666667,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 3,1,39,273.09933333333,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 2-3,17,40,297.0701031219,
Tour of Lawrence - RR,2013-06-29,Men Master  40+,14,49,314.17638293215,
Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,17,76,217.476,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Masters  40+,2,23,267.14348484848,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Pro 1/2/3,9,38,250.73191666667,
Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 1-2-3 Senior,3,42,232.12885424831,
Super Poke State Road Race,2013-09-7,Men Cat 1-2 Senior,9,21,259.53633333333,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men Cat1-2-3-4-5 Master 40-49,8,35,302.62529411765,
Cedar Hill Race Festival RR,2014-02-9,Men Pro/Cat 1/2/3 Senior Open,18,32,279.04472916667,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Pro/Cat 1/2/3  ,9,54,213.80013093323,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Pro/Cat 1/2/3  ,20,54,254.38689149628,
Iris Stagner Memorial Stage Race,2014-02-16,Men Pro/Cat 1/2/3  ,16,37,252.73798005901,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Pro/Cat 1/2/3  ,20,45,259.85621795596,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 40+,7,27,292.14036175578,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Master 40+,2,13,246.53431034483,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Men Cat 1/2/3/4 Masters 40+,1,10,270.324,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men Pro/Cat 1/2 Senior ,21,32,299.78816666667,
Spring Fling Crit Series,2014-03-15,Men Masters 35+,1,45,268.53483333333,
Spring Fling Crit Series,2014-03-15,Men Cat 1/2/3  ,7,41,314.442,
ALS Road Race Series,2014-03-16,Men Cat 1/2/3  ,12,15,337.01527777778,
Wheeler Criterium,2014-03-25,Mixed CAT 1/2/3  ,7,23,298.05613636364,
NWA Spring Classic Road Race,2014-03-30,Men Cat1/2 Open  ,5,37,237.60942592593,
Wheeler Criterium,2014-04-1,Mixed CAT 1/2/3  ,10,17,367.636,
Bazaar Road Race,2014-04-13,Men Cat 1/2/3  ,3,12,301.30352542867,
Wheeler Criterium,2014-04-15,Mixed CAT 1/2/3  ,DNF,19,416.91114285714,
Lake Draper Circuit Race Series,2014-04-16,Men M Cat 1/2/3  ,4,13,309.0324,
Wheeler Criterium,2014-04-22,Mixed CAT 1/2/3  ,6,18,318.0203125,
Wheeler Criterium,2014-04-29,Mixed CAT 1/2/3  ,3,12,264.64355555556,
Velotek Grand Prix - TT,2014-05-3,Men Cat 1/2 Senior 009-099,29,30,347.15509237497,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 1/2 Senior 009-099,6,30,238.25677777778,
Velotek Grand Prix - RR,2014-05-4,Men Cat 1/2 Senior 009-099,10,29,273.85643589744,
Velotek Grand Prix - GC,2014-05-4,Men Cat 1/2 Senior 009-099,11,26,276.44467344382,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-23 Senior ,6,48,235.93021212121,
Tour of Kansas City Day 1,2014-06-21,Men Pro/Cat 1/2  ,25,43,341.51975,
Tour of Kansas City Day 2,2014-06-22,Men Cat 1/2/3/4 Masters 40+,3,29,265.62071428571,
Oklahoma State Championship Road Race,2014-07-20,Men Cat 1-2345 Master 4049,6,32,286.90566666667,
Tour de Trykes Twilght Criterium,2014-08-16,Men  M Mst 40+,5,22,303.6811,
Tour de Trykes Twilght Criterium,2014-08-16,Men  M Pro/Cat 1/2/3,9,34,282.384,
The Walburg Classic,2015-02-21,Men Cat 2,9,73,302.4111,
Pace Bend Road Race,2015-02-22,Men Cat 2,9,74,285.65111538462,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Pro/Cat 1/2,11,35,271.55146776094,
Armeaux Crit,2015-03-21,Men Masters 40+,4,30,259.90883863052,
Armeaux Crit,2015-03-21,Men Pro/Cat 1/2/3,11,28,294.99944038742,
Jesuit Ranger Roundup,2015-03-22,Men Masters 40+,9,38,307.41569900993,
NWA Spring Classic Road Race,2015-03-29,Men Cat1/2,20,47,357.69974789916,
Bazaar Road Race,2015-04-12,Men Cat 1/2/3,4,11,316.13813333333,
Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,2,66,249.31223095265,
Matrix Challenge - Saturday,2015-04-18,Men Masters 40+ Cat 1/2/3/4,2,34,269.31794117647,
Matrix Challenge - Sunday,2015-04-19,Men Cat 2,18,41,311.38886606923,
Matrix Challenge - Sunday,2015-04-19,Men Masters 40+ Cat 1/2/3/4,4,32,267.95285416667,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Pro/Cat 1/2,6,29,258.61671041676,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Masters 40-49,3,26,306.96722222222,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,2,85,254.63560714286,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 2-3,39,53,367.03541333333,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 1/2,31,41,368.72344444444,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,22,84,277.87008333333,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,76,89,361.24729545455,
Tour of Lawrence - Satyurday,2015-06-27,Men Master 40+ Open,1,52,253.963,
Tour of Lawrence - Sunday,2015-06-28,Men Pro/Cat 1/2,22,46,364.88003789055,
Rogers Cycling Festival,2015-08-2,Men CAT 1/2/3,3,11,302.346,
 Kansas State Road Race,2015-08-9,Men Cat 1/2,1,6,299.115,
Tour de Trykes Twilght Criterium,2015-08-22,Men P/1/2/3,5,40,258.0825,
Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,16,97,253.53483838384,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,38,86,313.64345454545,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Pro/Cat 1/2,36,59,306.25510576923,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Pro/Cat 1/2,28,33,324.10795690536,
Megan Baab Memorial Road Race,2016-01-16,Men Masters 40+ P/1/2/3/4/5,1,66,262.22216666667,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Pro/Cat 1/2/3,26,64,302.044296875,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Master 40+ Cat 1/2/3/4,5,43,298.4868015873,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 40+ Cat 1/2/3/4,4,43,266.75616818821,
La Primavera Lago Vista Sunday,2016-03-6,Men Master 40+ Cat 1/2/3/4,10,38,299.87448923838,
Jesuit Ranger Roundup,2016-03-20,Men Master 40+,2,28,302.18389285714,
NWA Spring Classic Road Race,2016-04-3,Men Master 40+,1,65,262.48,
Matrix Challenge,2016-04-16,Men P/1/2,21,44,293.49457575758,
VeloTek Grand Prix - TT,2016-04-30,Men Cat 1/2,25,28,361.03631678389,
VeloTek Grand Prix - Crit,2016-04-30,Men Cat 1/2,5,28,272.26845238095,
VeloTek Grand Prix - RR,2016-05-1,Men Cat 1/2,17,27,347.56946969697,
VeloTek Grand Prix - GC,2016-05-1,Men Cat 1/2,14,28,328.88075139823,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 30-39,5,40,279.336875,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 40-49,2,31,276.53886111111,
Salt City Criterium - Saturday,2016-05-28,Men Masters 40+,3,24,304.01902777778,
Salt City Criterium - Saturday,2016-05-28,Men Pro/Cat 1/2/3,3,11,280.9527,
Salt City Criterium - Sunday,2016-05-29,Men Masters 40+,2,14,311.479,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Prt Pro/Cat 1,33,62,286.65574038462,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Prt Pro/Cat 1,33,62,286.65574038462,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Masters 40+ Cat 1/2/3,2,36,244.92919240196,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,37,123,332.31269945355,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat1/2/3,21,65,342.29143024205,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat1/2/3,21,65,342.29143024205,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat1/2/3,22,50,334.3216,
TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  1-23,18,27,331.62518181818,
TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men Master  40+,3,11,312.4905,
Tour of Lawrence - Saturday,2016-07-16,Men Masters 40+,2,33,273.61466666667,
Tour of Lawrence - Sunday,2016-07-17,Men Masters 40+ Open,2,40,282.03757407407,
Natural State Criterium Series,2016-08-5,Men Pro/Cat 1/2,27,45,333.6118,
Natural State Criterium Series,2016-08-6,Men Masters 35+ Cat 1/2/3,1,14,277.87916666667,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Mst 40+,1,23,277.93016666667,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men P/1/2/3,35,68,349.66994871795,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 40+ Cat 1/2/3/4,2,65,277.90987733333,
La Primavera Lago Vista - Saturday,2017-03-4,Men Master 40+ Cat 1/2/3/4,3,23,277.38895454545,
La Primavera Lago Vista - Sunday,2017-03-5,Men Master 40+ Cat 1/2/3/4,15,21,376.5178,
Perry Dam Race,2017-03-12,Men Masters 40+ Open,1,4,,
#FULLGAS Omnium - Crit,2017-03-25,Men 40+ M 40+,1,22,273.46483333333,
#FULLGAS Omnium - Road Race,2017-03-26,Men 40+ Masters 40+,1,23,285.90280644098,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Pro/Cat 1/2,15,26,357.33566402503,
Grunnlovsdagen Kriterium,2017-05-7,Men Senior  cat 123,1,24,274.28366666667,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 30-39,6,34,306.09355555556,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 40-49,2,26,276.4721,
Oklahoma City Pro-Am Classic,2017-06-3,Men Masters 40+ Cat 1/2/3,1,36,285.98533333333,
Oklahoma City Pro-Am Classic,2017-06-4,Men Masters 40+ Cat 1/2/3,8,36,307.08480392157,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,5,87,283.19304761905,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+,13,54,332.43413265306,
Natural State Criterium Series,2017-07-9,Men Masters 35+ Cat 1/2/3,9,29,342.99533653846,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 1/2/3,20,38,336.715,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 1/2/3,27,52,355.255,
Tour de Trykes Twilight Criterium,2017-08-19,Cat 1/2/3,15,32,359.89269230769,
	Spring Fling Crit Series ,2018-03-17,Men 35+ cat 1/2/3/4/5,2,17,317.17814285714,
	Spring Fling Crit Series ,2018-03-17,Men cat 1/2,DNP,20,,
#FULLGAS Crit,2018-03-24,Men SENIOR  CAT 1/2,DNF,31,428.1949375,
Matrix Challenge Day 1,2018-04-14,Men Master 40-49 Open,13,64,326.22451282051,
Matrix Challenge Day 2,2018-04-15,Men Master 40+ Cat 1/2/3/4,9,37,340.42071428571,
NWA Spring Classic,2018-04-29,Men cat p/1/2,DNF,36,444.2075148411,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men Master 40-49 Cat 1//2,3,9,327.94466666667,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men Master 30-39 Cat 1/2/3/4,DNF,19,510.42875,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters 40+ Cat1/2/3,11,48,316.14463636364,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat1/2/3,30,40,428.91490740741,
Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat1/2/3,16,61,373.41465873016,
Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Men Masters 40+ Open,10,17,405.60519047619,
The Spartan Road Race - Age Championship,2018-09-9,Men Master 45-49 Open,5,8,435.37766666667,
Saint Francis Tulsa Tough,2021-06-11,Men Master Cat1/2,60,62,397.41935483871,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,385.875,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men Master  50-59,3,13,337.01984676948,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men Master  40-49,DNF,19,410.43486109341,
