Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1,1,270120,Michal,Kaminski,COALITION ALFAJOR,01:04:32,,100,85,
Men Cat 1,2,138672,Jason,Osborne,,01:04:38,,100,87.777777777778,
Men Cat 1,3,142269,Zach,Nehr,,01:04:38,,100,90.555555555556,
Men Cat 1,4,296325,Saeid,Safarzadeh,,01:04:45,,100,93.333333333333,
Men Cat 1,5,296465,Arne,Jacobs,,01:04:45,,100,96.111111111111,
Men Cat 1,6,296326,Ollie,Jones,COALITION ALFAJOR,01:04:59,,100,98.888888888889,
Men Cat 1,7,296328,Johan,Noren,,01:05:13,,100,101.66666666667,
Men Cat 1,8,8680,David,Talbott,,01:05:17,,100,104.44444444444,
Men Cat 1,9,296327,Pim,Van diemen,,01:05:40,,100,107.22222222222,
Men Cat 1,10,252467,Hayden,Pucker,,01:06:58,,100,110,
Men Cat 1,11,296330,Mr,X100,UAE CLAN TEAM,01:07:26,,100,112.77777777778,
Men Cat 1,12,296329,Michael,Knudsen,UAE CLAN TEAM,01:07:38,,100,115.55555555556,
Men Cat 1,13,296331,Stefan,Van aelst,,01:08:35,,100,118.33333333333,
Men Cat 1,14,296334,Riccardo,Panizza,,01:09:10,,100,121.11111111111,
Men Cat 1,15,296333,Mickael,Plantureux,PAIN TOASTED,01:12:19,,100,123.88888888889,
Men Cat 1,16,297512,Iker,Mourelle,,01:14:36,,100,126.66666666667,
Men Cat 1,17,296343,David,Dahn,,01:15:54,,100,129.44444444444,
Men Cat 1,18,296338,Jakob,Bjorklund,PAIN TOASTED,01:27:17,,100,132.22222222222,
Men Cat 2,1,296344,Maciek,Mendakiewicz,,01:08:06,,200,170,
Men Cat 2,2,297513,Daniel,Benedetti,,01:08:10,,200,172,
Men Cat 2,3,296354,Berk,Kayin,,01:08:12,,200,174,
Men Cat 2,4,296357,Mathias,Vanhee,,01:08:13,,200,176,
Men Cat 2,5,296348,Philip,Graves,,01:08:14,,200,178,
Men Cat 2,6,296355,Kaan,Kayin,,01:08:15,,200,180,
Men Cat 2,7,296361,Anders,Bengtson,WATTAGE WIZARDS,01:08:21,,200,182,
Men Cat 2,8,296345,Ruben,Dhondt,WATTAGE WIZARDS,01:08:35,,200,184,
Men Cat 2,9,296353,Marcin,Trojanowski,,01:08:47,,200,186,
Men Cat 2,10,296349,James,Krzanich,,01:09:24,,200,188,
Men Cat 2,11,299398,Jan,Czaplinski,,01:09:35,,200,190,
Men Cat 2,12,299399,Greg,Frison,,01:09:53,,200,192,
Men Cat 2,13,296371,Wouter,Claes,,01:09:53,,200,194,
Men Cat 2,14,296351,Juan,Gallo,,01:10:33,,200,196,
Men Cat 2,15,296511,Tord,Alenljung,,01:10:37,,200,198,
Men Cat 2,16,296366,Peter,Milostic,ROAD WARRIORS,01:10:39,,200,200,
Men Cat 2,17,297213,Alberto,Hernandez,,01:11:13,,200,202,
Men Cat 2,18,296793,Pawel,Kalita,,01:11:44,,200,204,
Men Cat 2,19,296375,Marvin,Orlando angarita reyes,,01:11:48,,200,206,
Men Cat 2,20,297127,Kevin,Cano,,01:12:02,,200,208,
Men Cat 2,21,296389,Sergio,Hoyos,,01:12:10,,200,210,
Men Cat 2,22,296356,Tatu,Koistinen,,01:12:43,,200,212,
Men Cat 2,23,261630,Simon,Walter,,01:14:04,,200,214,
Men Cat 2,24,296347,Ivan,Njuki,,01:14:28,,200,216,
Men Cat 2,25,296369,Henrik,Oijer,ROAD WARRIORS,01:16:18,,200,218,
Men Cat 2,26,235350,Cristhian,Montoya,,01:16:32,,200,220,
Men Cat 2,27,296800,Alejandro,Alvarez,,01:23:23,,200,222,
Men Cat 2,28,296394,Juan,Villada guarin,,01:23:40,,200,224,
Men Cat 2,29,296467,Alberto,Zapata,,01:24:07,,200,226,
Men Cat 2,DQ,296350,Moritz,Ritter,WATTAGE WIZARDS,,,200,228,
Men Cat 3,1,296386,Oleg,Kochetkov,,01:11:12,,300,255,
Men Cat 3,2,296406,Johan,Moreno,DRAFT,01:11:16,,300,257.5,
Men Cat 3,3,296374,Henry,Uys,,01:11:17,,300,260,
Men Cat 3,4,296410,Juan,Martin mesa,,01:11:20,,300,262.5,
Men Cat 3,5,296655,Thierry,Bessede,LEVEL RACING,01:11:21,,300,265,
Men Cat 3,6,296477,Alejandro,Largo,,01:11:21,,300,267.5,
Men Cat 3,7,296420,Erik,Rindborg,LEVEL RACING,01:11:31,,300,270,
Men Cat 3,8,296388,Andrea,Montalto monella,,01:11:32,,300,272.5,
Men Cat 3,9,296385,Nikul,Kansara,,01:11:48,,300,275,
Men Cat 3,10,296391,Alessio,Caggiula,ITALIAN ESPRESSO,01:12:32,,300,277.5,
Men Cat 3,11,172458,Camilo,Sanchez,,01:13:25,,300,280,
Men Cat 3,12,296419,Yeider,Estiven agudelo perez,LEVEL RACING,01:13:26,,300,282.5,
Men Cat 3,13,132450,Jose,Rodriguez,XPRO,01:13:28,,300,285,
Men Cat 3,14,296418,Andrzej,Dyduch,,01:13:29,,300,287.5,
Men Cat 3,15,56058,Taylor,Gonsoulin,,01:13:32,,300,290,
Men Cat 3,16,296397,Joakim,Skretting,DRAFT,01:13:39,,300,292.5,
Men Cat 3,17,296473,Tom,Gakes,DRAFT,01:13:39,,300,295,
Men Cat 3,18,296796,Andreas,Lindebner,,01:13:43,,300,297.5,
Men Cat 3,19,296396,Carlos,Esteban pulgarin,,01:13:56,,300,300,
Men Cat 3,20,296384,Daniel,Cadiz,GOLD GRABBERS,01:14:34,,300,302.5,
Men Cat 3,21,296392,Jose,Oviedo,,01:14:58,,300,305,
Men Cat 3,22,296398,Damian,Kiersnowski,,01:15:19,,300,307.5,
Men Cat 3,23,296402,Clinton,Dave cirilo,,01:15:32,,300,310,
Men Cat 3,24,296425,Luke,Allport,LEVEL RACING,01:15:32,,300,312.5,
Men Cat 3,25,298263,Tomasz,Szepielak,,01:15:40,,300,315,
Men Cat 3,26,296794,Jack,Staples,,01:18:52,,300,317.5,
Men Cat 3,27,296798,Markus,Kaplun,,01:19:15,,300,320,
Men Cat 3,28,296475,Carlos,Alberto uran arroyave,,01:20:50,,300,322.5,
Men Cat 3,29,296797,Josiah,Grierson,,01:22:07,,300,325,
Men Cat 3,30,296559,Esteban,Giraldomontoya,,01:23:07,,300,327.5,
Men Cat 3,31,296403,Pablo,Jr dimaunahan,,01:23:18,,300,330,
Men Cat 3,32,296415,Orlando,Montoya,,01:23:39,,300,332.5,
Men Cat 3,33,296416,Miha,Malus,LEVEL RACING,01:32:25,,300,335,
Men Cat 3,34,296516,Pablo,Vanegas,,01:32:38,,300,337.5,
Men Cat 3,35,296404,Julio,Orrego,,01:35:27,,300,340,
Men Cat 3,36,296417,Frankly,Alexis vergara agudelo,,01:35:31,,300,342.5,
Men Cat 3,DQ,298161,Josiah,Cooke,,,,300,345,
Men Cat 4,1,296423,Andrew,Neville-ross,ANZACS,01:14:16,,400,340,
Men Cat 4,2,298266,David,Goodall,,01:14:28,,400,343,
Men Cat 4,3,296447,Mateusz,Kalman,UPCYCLED,01:14:34,,400,346,
Men Cat 4,4,296431,Felipe,Tortoreto,,01:14:45,,400,349,
Men Cat 4,5,296435,Mateo,Pino,,01:14:55,,400,352,
Men Cat 4,6,296428,Steven,Newman,,01:15:09,,400,355,
Men Cat 4,7,119849,Jacques,Rusinek,,01:16:42,,400,358,
Men Cat 4,8,296458,Joshua,Calang ad,THE POWER,01:16:56,,400,361,
Men Cat 4,9,296427,Jeff,Rooney,THE POWER,01:17:04,,400,364,
Men Cat 4,10,296497,Adriano,Zanasca,UPCYCLED,01:17:11,,400,367,
Men Cat 4,11,298265,Simon,Acker,,01:17:17,,400,370,
Men Cat 4,12,296453,Daniel,Valencia,,01:17:21,,400,373,
Men Cat 4,13,296429,Nicolas,Urrego,,01:17:28,,400,376,
Men Cat 4,14,296486,Garces,Zimael,,01:18:02,,400,379,
Men Cat 4,15,161551,Jorge,Gutierrez,,01:18:13,,400,382,
Men Cat 4,16,296443,Mark,Dadson,,01:18:18,,400,385,
Men Cat 4,17,297128,Krzysztof,Labno,,01:18:29,,400,388,
Men Cat 4,18,346253,Felipe,Marin,,01:20:06,,400,391,
Men Cat 4,19,296459,Edwar,Caro,,01:20:38,,400,394,
Men Cat 4,20,297517,Sami,Tuomi,,01:20:56,,400,397,
Men Cat 4,21,296460,Xavier,Maillard,UPCYCLED,01:21:09,,400,400,
Men Cat 4,22,299400,Jacek,Tarach,,01:22:12,,400,403,
Men Cat 4,23,296434,Cameron,Dadson,,01:22:29,,400,406,
Men Cat 4,24,296433,David,Alejandro mejia carcajal,,01:22:51,,400,409,
Men Cat 4,25,296505,Edilson,Casagrande filho,,01:23:05,,400,412,
Men Cat 4,26,296411,Ola,Warren,LEVEL RACING,01:23:14,,400,415,
Men Cat 4,27,298163,Aaro,Hottinen,,01:23:44,,400,418,
Men Cat 4,28,296482,Robert,Cronje,,01:23:47,,400,421,
Men Cat 4,29,296438,Sean,Driscoll,,01:23:53,,400,424,
Men Cat 4,30,88125,Ian,Lloyd,UPCYCLED,01:23:58,,400,427,
Men Cat 4,31,296487,Diego,Navarro,,01:24:49,,400,430,
Men Cat 4,32,296440,Rafael,Montoya,LEVEL RACING TEAM,01:26:58,,400,433,
Men Cat 4,33,296444,Vytautas,Jokubonis,,01:27:18,,400,436,
Men Cat 4,34,296446,Andres,Londono,,01:28:15,,400,439,
Men Cat 4,35,296481,Lenard,Gregg cadabona,,01:30:29,,400,442,
Men Cat 4,36,299401,Fernando,Henao,,01:43:04,,400,445,
Men Cat 4,DQ,298268,Esteban,Ruiz,,,,400,448,
Men Cat 4,DQ,298267,Moises,Baltazar,,,,400,451,
Men Cat 4,DQ,296449,Marcos,Brito,,,,400,454,
Men Cat 4,DQ,296507,Cristian,Munoz,,,,400,457,
Men Category,1,96974,,Name,Team,Time,,,,
