Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 1-18,1,188718,Jett,Fluty,Springfield Brewing Comp,,555924,,,
Men Cat 1/2/3,1,49480,Shadd,Smith,Olathe Subaru Cycling,,138402,303.980475,303.980475,
Men Cat 1/2/3,2,121284,Luke,Pearse,Cyclery Racing Team,,480489,338.48,317.20208333333,
Men Cat 1/2/3,3,60594,Leo,Smith,Maplewood Bicycle,,393328,365.86,327.85166666667,
Men Cat 1/2/3,4,55439,Scott,Williamson,Olathe Subaru Cycling,,366682,407.06,338.50125,
Men Cat 1/2/3,5,139081,Carter,Snow,,,347750,377.61,349.15083333333,
Men Cat 1/2/3,6,48728,Austin,Gomes,Gateway Devo Cycling,,347112,331.21,359.80041666667,
Men Cat 1/2/3,7,34890,Ben,Beger,Momentum Racing,,103984,362.4,370.45,
Men Cat 1/2/3,8,56465,Derek,Loudermilk,Cannonball Hub,,180718,384.73,381.09958333333,
Men Cat 1/2/3,9,128556,Will,Peterson,GP Velotek,,489826,413.09,391.74916666667,
Men Cat 1/2/3,10,99009,Ian,Seibert,Quantum Solutions,,418091,400.54,402.39875,
Men Cat 1/2/3,11,49257,Ian,Borella,Maplewood Bicycle,,345484,355.4,413.04833333333,
Men Cat 1/2/3,12,62000,Brian,Thieme,Maplewood Bicycle,,97351,375.04,423.69791666667,
Men Cat 1/2/3,DNF,49248,Scott,Shaw,Cyclery Racing Team,,182683,403.93,444.99708333333,
Men Cat 1/2/3,DNF,46730,Bob,Cummings,Panaracer,,276726,461.89,444.99708333333,
Men Cat 1/2/3,DNF,64586,Tim,Jansen,GP Velotek,,356617,403.58,444.99708333333,
Men Cat 1/2/3,DNF,122766,Tyler,Cheslik,Bicycle Shack Racing,,468937,428.23,444.99708333333,
Men Cat 1/2/3,DNF,148220,Matt,Furlong,Maplewood Bicycle,,526759,421.21,444.99708333333,
Men Cat 3/4,1,148220,Matt,Furlong,Maplewood Bicycle,,526759,421.21,362.52783333333,
Men Cat 3/4,2,108308,Matt,Ampleman,Dogfish,,412750,415.71,375.09810416667,
Men Cat 3/4,3,122766,Tyler,Cheslik,Bicycle Shack Racing,,468937,428.23,387.668375,
Men Cat 3/4,4,75066,Nicholas,Gomes,Quantom Racing Development,,392298,474.61,400.23864583333,
Men Cat 3/4,5,121275,Devin,Handler,Trailhead Racing,,470102,430.07,412.80891666667,
Men Cat 3/4,6,102948,Brian,Grace,Maplewood,,441112,436.56,425.3791875,
Men Cat 3/4,7,48148,Brandon,Cavnar,The Bike Lab,,164083,418.67,437.94945833333,
Men Cat 3/4,8,61982,Jason,Cogan,Cannonball Hub,,380622,469.13,450.51972916667,
Men Cat 3/4,9,142089,Atticus,Jones,Cannonball Hub,,454688,432.46,463.09,
Men Cat 3/4,10,258602,Alex,Dickerman,CycleX Bicycles,,548224,524.76,475.66027083333,
Men Cat 3/4,11,86884,Caleb,Rector,Bicycle Shack Racing,,257088,472.14,488.23054166667,
Men Cat 3/4,12,48680,Aaron,Chisum,CycleX Bicycles,,374941,500.19,500.8008125,
Men Cat 3/4,13,124635,Dennis,Lilly,Velo Force,,482205,481.23,513.37108333333,
Men Cat 3/4,14,136737,Asa,Child,Dogfish,,509433,457.05,525.94135416667,
Men Cat 3/4,15,178624,Jan,Bradford-watts,CycleX Bicycles,,226182,500.74142857143,538.511625,
Men Cat 3/4,16,175750,John,Rausch,,,566553,482.34,551.08189583333,
Men Cat 4/5,1,86884,Caleb,Rector,Bicycle Shack Racing,,257088,472.14,373.41916666667,
Men Cat 4/5,2,142089,Atticus,Jones,Cannonball Hub,,454688,432.46,387.23857142857,
Men Cat 4/5,3,136737,Asa,Child,Dogfish,,509433,457.05,401.05797619048,
Men Cat 4/5,4,63006,Brian,Marsoun,,,341578,421.48,414.87738095238,
Men Cat 4/5,5,175746,Brian,Kukla,,,414960,428.44,428.69678571429,
Men Cat 4/5,6,258602,Alex,Dickerman,CycleX Bicycles,,548224,524.76,442.51619047619,
Men Cat 4/5,7,175750,John,Rausch,,,566553,482.34,456.3355952381,
Men Cat 4/5,8,188719,Aaron,Pummill,,,584209,450,470.155,
Men Cat 4/5,9,86845,Jeremy,Roberts,,,382306,468.17,483.9744047619,
Men Cat 4/5,10,142427,Charles,Givens,,,513855,535.41,497.79380952381,
Men Cat 4/5,11,48680,Aaron,Chisum,,,374941,500.19,511.61321428571,
Men Cat 4/5,12,188722,Rance,Jackson,,,535447,450,525.43261904762,
Men Cat 4/5,13,136738,Rowan,Child,Dogfish,,509434,522.22,539.25202380952,
Men Cat 4/5,14,81673,John,Reimbold,,,210686,589.67328571429,553.07142857143,
Men Master 40+ Open,1,5189,Christopher,Johnson,Bicycle Shack Racing,,118551,,,
Men Master 40+ Open,2,34890,Ben,Beger,Momentum Racing,,103984,,,
Men Master 40+ Open,3,122191,Matthew,Miller,,,384080,,,
Men Master 50+ Open,1,46730,Bob,Cummings,Panaracer,,276726,,,
Men Master 50+ Open,2,118514,John,Mahl,,,473426,,,
Men Master 50+ Open,3,99598,Daniel,Stutts,Velo Force,,195007,,,
Men Master 50+ Open,4,49250,Darren,Sherkat,,,164144,,,
Men Master 50+ Open,5,124635,Dennis,Lilly,Velo Force,,482205,,,
Women  4,1,125446,Liliana,Navarro,Elektra,,487885,,,
Women  Open,1,22924,Carrie,Cash wootten,,,163561,,,
Women  Open,2,37340,Britta,Siegel,,,310867,,,
Women  Open,3,125446,Liliana,Navarro,Elektra,,487885,,,
